2006/06/13,281.2,282.5,275.9,275.9
2006/06/14,272.4,272.4,272.4,272.4
2006/06/15,267.1,267.1,267.1,267.1
2006/06/16,261.8,261.8,261.8,261.8
2006/06/19,258.8,264.5,257.1,264.5
2006/06/20,262.3,262.3,261,262.3
2006/06/21,262.8,263.6,262.8,262.8
2006/06/22,265.6,266.3,265.6,266.3
2006/06/23,269.7,269.7,267.1,269.4
2006/06/26,270.4,270.4,266.9,268.5
2006/06/27,268.9,272,268.9,272
2006/06/28,271.8,272.4,269.7,269.8
2006/06/29,272,273.3,271.7,272.5
2006/06/30,274.9,275.6,274.8,274.9
2006/07/03,277,278.4,277,277.4
2006/07/04,274.6,274.7,273.9,273.9
2006/07/05,268.6,268.6,268.6,268.6
2006/07/06,270,270,266.7,266.7
2006/07/07,266.7,268,266.7,267.9
2006/07/10,264.4,264.4,264.4,264.4
2006/07/11,259.4,266.3,259.4,266.3
2006/07/12,269,269,267.1,267.1
2006/07/13,268.3,268.3,264.6,264.6
2006/07/14,263.2,263.4,261.5,262.3
2006/07/18,258.8,258.8,258.8,258.8
2006/07/19,253.5,254.7,253.5,254.7
2006/07/20,256.1,257.3,254.9,254.9
2006/07/21,253.9,258.4,253,258.4
2006/07/24,256,256.7,256,256
2006/07/25,254.9,254.9,252.5,252.5
2006/07/26,248.5,248.5,247.2,247.2
2006/07/27,246.3,246.7,245.5,245.5
2006/07/28,246.7,247.3,245.6,247.3
2006/07/31,245.2,250.8,245.2,250.8
2006/08/01,251.8,253,251.8,251.8
2006/08/02,254,255.3,254,254.5
2006/08/03,256.2,256.2,252,252
2006/08/04,251,251,248.5,248.5
2006/08/07,243.2,245,243.2,243.2
2006/08/08,241.9,242.3,240.6,240.6
2006/08/09,241,242.8,241,242.6
2006/08/10,244.1,246.1,244.1,246.1
2006/08/11,242.8,245.1,242.8,243.7
2006/08/14,240.5,241.1,240.2,240.2
2006/08/15,237.7,239,236.7,239
2006/08/16,238.2,238.2,235.5,235.5
2006/08/17,232.4,232.9,231.3,232
2006/08/18,230.6,232.9,230.6,232.9
2006/08/21,235.7,235.7,232.9,232.9
2006/08/22,234.2,234.2,231.7,231.7
2006/08/23,232.1,232.7,232,232
2006/08/24,233.3,235.5,233.3,235.5
2006/08/25,233.6,233.6,231.9,232.8
2006/08/28,234.4,234.4,233.7,234
2006/08/29,230.5,230.5,230.5,230.5
2006/08/30,227.1,227.1,225.2,225.2
2006/08/31,225,225,223.1,223.1
2006/09/01,223.3,224,223.1,223.5
2006/09/04,221.3,221.3,220,220
2006/09/05,214.7,214.7,214.7,214.7
2006/09/06,211.7,211.7,209.4,209.4
2006/09/07,204.1,204.1,204.1,204.1
2006/09/08,200.5,202.1,200.5,201.2
2006/09/11,200.8,200.8,198.6,199.2
2006/09/12,200,202.7,200,202.7
2006/09/13,201.3,206.6,201.3,206.6
2006/09/14,210.1,210.1,210.1,210.1
2006/09/15,211.5,213.4,209.6,213.1
2006/09/19,216.6,216.6,209.6,209.6
2006/09/20,204.3,204.3,204.3,204.3
2006/09/21,199,199,199,199
2006/09/22,196.5,196.5,193.7,193.7
2006/09/25,193.1,193.1,188.4,188.4
2006/09/26,191,193.7,191,191.9
2006/09/27,195,195.4,194.3,195.4
2006/09/28,200.7,200.7,192.6,192.6
2006/09/29,192.6,194.3,189.6,194.3
2006/10/02,197.8,197.8,197.8,197.8
2006/10/03,198,203.1,198,202.9
2006/10/04,198.4,203.8,198.4,202.9
2006/10/05,206.4,206.4,206.4,206.4
2006/10/06,208.7,209.1,208.4,209.1
2006/10/10,209.8,209.8,205.6,205.6
2006/10/11,200.3,200.7,200.3,200.3
2006/10/12,200.7,203.5,200.7,203.5
2006/10/13,202.8,203.9,201,203
2006/10/16,206.5,206.5,206.5,206.5
2006/10/17,210,211.8,209.8,210.4
2006/10/18,209.5,211.6,207.4,207.4
2006/10/19,208,209.4,208,209.4
2006/10/20,211.4,211.4,207.6,208.1
2006/10/23,207.3,207.7,206.7,207.6
2006/10/24,207.6,208,207.3,207.9
2006/10/25,209.5,210,208.5,209.4
2006/10/26,211.8,211.8,209.1,209.1
2006/10/27,206.8,206.8,205.6,205.6
2006/10/30,202.9,202.9,200.3,200.8
2006/10/31,198.1,198.7,195.9,195.9
2006/11/01,195.2,196.5,195.2,195.4
2006/11/02,197.6,197.6,191.9,191.9
2006/11/06,193.7,193.7,190.8,193.1
2006/11/07,194.1,194.1,193.3,193.3
2006/11/08,192.2,192.2,190.5,191.3
2006/11/09,190.9,192.3,190.9,192.3
2006/11/10,194.1,194.7,193.7,194.1
2006/11/13,194.1,194.1,192.5,192.7
2006/11/14,192.7,193.3,189.2,189.2
2006/11/15,187,187.1,186.4,187.1
2006/11/16,187.1,187.1,182.5,183.5
2006/11/17,178.2,178.5,178.2,178.2
2006/11/20,177.2,178.7,174.9,174.9
2006/11/21,172.9,173.6,171.3,171.3
2006/11/22,172.5,172.5,168.1,169.1
2006/11/24,163.2,164,162.5,162.5
2006/11/27,163.2,167,163.2,167
2006/11/28,167,168.3,165.8,168.3
2006/11/29,169,170.8,169,170.8
2006/11/30,172.9,174.3,172.9,174.3
2006/12/01,174,174,168.9,169
2006/12/04,164.5,169,164.5,169
2006/12/05,169,174.5,169,174.5
2006/12/06,174.5,176,174.5,175.5
2006/12/07,173,175.5,173,175
2006/12/08,176,177.5,176,176.5
2006/12/11,178.5,178.5,178.5,178.5
