2005/10/17,16100,16100,15950,16010
2005/10/18,16280,16410,16270,16270
2005/10/19,16160,16310,16160,16280
2005/10/20,16270,16270,15880,15880
2005/10/21,15820,15850,15680,15730
2005/10/24,15640,15840,15640,15810
2005/10/25,15780,15810,15700,15720
2005/10/26,15790,15820,15740,15820
2005/10/27,15800,15800,15720,15770
2005/10/28,15720,15770,15680,15770
2005/10/31,15710,15870,15710,15860
2005/11/01,15870,15870,15730,15770
2005/11/02,15720,15720,15530,15580
2005/11/04,15780,15810,15730,15740
2005/11/07,15770,15800,15700,15800
2005/11/08,15750,15820,15750,15800
2005/11/09,15810,16000,15810,16000
2005/11/10,16060,16060,15970,15990
2005/11/11,15880,15890,15860,15860
2005/11/14,15980,16260,15980,16260
2005/11/15,16170,16360,16120,16360
2005/11/16,16380,16480,16320,16320
2005/11/17,16040,16040,15920,15920
2005/11/18,15900,15920,15850,15890
2005/11/21,15800,16080,15800,16080
2005/11/22,16080,16090,16010,16090
2005/11/24,15950,15990,15920,15980
2005/11/25,15970,15990,15940,15980
2005/11/28,15950,16030,15950,15990
2005/11/29,15970,16020,15960,15960
2005/11/30,15970,15970,15920,15940
2005/12/01,15960,16050,15960,16040
2005/12/02,16330,16440,16300,16440
2005/12/05,16510,16840,16510,16840
2005/12/06,17000,17000,16640,16720
2005/12/07,16510,16950,16510,16890
2005/12/08,16740,16840,16740,16800
2005/12/09,16900,17190,16900,17190
2005/12/12,17400,17590,17400,17590
2005/12/13,17530,17530,17190,17340
2005/12/14,17530,17590,17300,17400
2005/12/15,17000,17000,17000,17000
2005/12/16,16400,16660,16400,16400
2005/12/19,16300,16580,16300,16440
2005/12/20,16550,16800,16500,16500
2005/12/21,16500,16500,16310,16310
2005/12/22,16420,16540,16420,16480
2005/12/26,16550,16630,16550,16620
2005/12/27,16630,16780,16630,16750
2005/12/28,16800,16800,16670,16710
2005/12/29,16850,16850,16780,16840
2005/12/30,16610,16660,16610,16660
2006/01/04,16940,16960,16940,16960
2006/01/05,17020,17040,16770,16830
2006/01/06,16650,16810,16590,16810
2006/01/10,16410,16470,16410,16410
2006/01/11,16410,16410,16310,16340
2006/01/12,16310,16310,15980,15990
2006/01/13,15940,16020,15940,16020
2006/01/16,16000,16230,16000,16150
2006/01/17,16250,16250,16070,16110
2006/01/18,16110,16130,15930,15930
2006/01/19,15640,15860,15640,15820
2006/01/20,15810,15850,15780,15780
2006/01/23,15740,15780,15690,15710
2006/01/24,15790,15800,15730,15760
2006/01/25,15920,16160,15920,16160
2006/01/26,16260,16300,16230,16300
2006/01/27,16570,16690,16540,16690
2006/01/30,16900,17090,16900,16970
2006/01/31,16750,16880,16710,16880
2006/02/01,16960,16960,16650,16650
2006/02/02,16700,16950,16700,16860
2006/02/03,17260,17260,17210,17260
2006/02/06,17750,17860,17750,17860
2006/02/07,17520,18390,17510,18390
2006/02/08,17990,17990,17990,17990
2006/02/09,18020,18490,18020,18120
2006/02/10,18200,18200,17720,17720
2006/02/13,17330,17470,17120,17170
2006/02/14,16970,17040,16920,16930
2006/02/15,17050,17280,17050,17200
2006/02/16,17150,17170,17040,17170
2006/02/17,17390,17440,17350,17380
2006/02/20,17690,17780,17690,17780
2006/02/21,17800,17800,17600,17800
2006/02/22,17790,17920,17750,17920
2006/02/23,17520,17520,17520,17520
2006/02/24,17580,17690,17240,17690
2006/02/27,18090,18090,17800,17900
2006/02/28,17780,17880,17780,17840
2006/03/01,17850,17860,17670,17670
2006/03/02,17420,17490,17420,17450
2006/03/03,17650,17780,17620,17620
2006/03/06,17690,17690,17620,17630
2006/03/07,17460,17500,17430,17430
2006/03/08,17320,17320,17230,17290
2006/03/09,17000,17490,16960,17490
2006/03/10,17550,17560,17520,17520
2006/03/13,17700,17700,17530,17530
2006/03/14,17370,17410,17310,17350
2006/03/15,17420,17490,17420,17430
2006/03/16,17330,17410,17330,17390
2006/03/17,17120,17350,17120,17350
2006/03/20,17180,17220,17180,17200
2006/03/22,17350,17450,17350,17450
2006/03/23,17330,17350,17270,17350
2006/03/24,17410,17490,17340,17340
2006/03/27,17390,17390,17320,17350
2006/03/28,17430,17700,17430,17700
2006/03/29,17810,17810,17600,17640
2006/03/30,17770,17770,17670,17740
2006/03/31,17920,18040,17890,17920
2006/04/03,18070,18100,18030,18100
2006/04/04,18000,18010,17770,17770
2006/04/05,17700,17700,17370,17370
2006/04/06,17700,17700,17590,17640
2006/04/07,17840,17850,17730,17760
2006/04/10,17820,17940,17770,17940
2006/04/11,17900,17930,17840,17840
2006/04/12,17730,17770,17690,17770
2006/04/13,17490,17490,17370,17370
2006/04/14,17460,17590,17460,17590
2006/04/17,17610,17850,17610,17850
2006/04/18,17760,17880,17760,17780
2006/04/19,17850,17850,17690,17730
2006/04/20,17770,17910,17770,17870
2006/04/21,17610,17660,17590,17660
2006/04/24,17580,17580,17530,17530
2006/04/25,17160,17210,17130,17130
2006/04/26,17140,17360,17140,17220
2006/04/27,17200,17200,16910,16910
2006/04/28,16750,16990,16750,16990
2006/05/01,17230,17270,17190,17270
2006/05/02,17220,17220,17170,17170
2006/05/08,16820,16820,16770,16770
2006/05/09,16750,16860,16670,16760
2006/05/10,16760,16890,16760,16870
2006/05/11,16890,17100,16890,17060
2006/05/12,17150,17150,16850,16850
2006/05/15,17250,17250,17250,17250
2006/05/16,17240,17240,17140,17140
2006/05/17,17250,17260,17200,17200
2006/05/18,17460,17460,17210,17270
2006/05/19,17030,17110,17030,17050
2006/05/22,16930,17000,16930,17000
2006/05/23,17020,17120,16970,17000
2006/05/24,17120,17150,17100,17100
2006/05/25,16950,16950,16770,16770
2006/05/26,16930,17150,16930,17070
2006/05/29,16990,16990,16860,16880
2006/05/30,16880,17090,16880,16960
2006/05/31,16890,16910,16560,16630
2006/06/01,16570,16620,16230,16230
2006/06/02,16390,16400,16220,16250
2006/06/05,16500,16610,16470,16610
2006/06/06,16420,16520,16420,16500
2006/06/07,16390,16390,16210,16390
2006/06/08,16480,16710,16480,16650
2006/06/09,16420,16440,16320,16330
2006/06/12,16680,16680,16520,16520
2006/06/13,16440,16440,16370,16380
2006/06/14,16090,16090,15980,15980
2006/06/15,15830,16120,15830,16100
2006/06/16,16130,16250,16110,16110
2006/06/19,16060,16070,15800,15800
2006/06/20,15680,15680,15630,15630
2006/06/21,15720,15770,15720,15760
2006/06/22,15910,16100,15910,16100
2006/06/23,16090,16340,16090,16340
2006/06/26,16310,16390,16280,16390
2006/06/27,16110,16420,16110,16420
2006/06/28,16410,16540,16410,16540
2006/06/29,16660,16940,16660,16940
2006/06/30,17050,17100,16990,17100
2006/07/03,17500,17500,17500,17500
2006/07/04,17710,17710,17520,17550
2006/07/05,17680,17680,17190,17300
2006/07/06,17330,17440,17330,17440
2006/07/07,17750,17750,17620,17640
2006/07/10,17620,17620,17260,17300
2006/07/11,17650,17800,17650,17780
2006/07/12,17810,17940,17780,17940
2006/07/13,17970,17970,17760,17880
2006/07/14,17560,17850,17560,17680
2006/07/18,17590,17620,17500,17620
2006/07/19,17430,17430,17250,17300
2006/07/20,17350,17550,17350,17550
2006/07/21,17450,17450,17250,17330
2006/07/24,17060,17290,16980,17290
2006/07/25,17580,17590,17530,17560
2006/07/26,17530,17720,17470,17720
2006/07/27,17490,17490,17320,17320
2006/07/28,17320,17430,17320,17390
2006/07/31,17310,17310,17190,17270
2006/08/01,17310,17390,17310,17380
2006/08/02,17470,17570,17470,17480
2006/08/03,17610,17610,17420,17420
2006/08/04,17510,17610,17510,17600
2006/08/07,17310,17390,17290,17320
2006/08/08,17220,17220,17070,17090
2006/08/09,17160,17460,17160,17460
2006/08/10,17520,17660,17520,17600
2006/08/11,17490,17560,17470,17560
2006/08/14,17160,17160,17160,17160
2006/08/15,17170,17330,17150,17300
2006/08/16,17400,17700,17400,17700
2006/08/17,17700,17700,17470,17470
2006/08/18,17350,17360,17230,17230
2006/08/21,17160,17190,17150,17150
2006/08/22,17240,17240,17110,17110
2006/08/23,17110,17110,16790,16790
2006/08/24,16820,16910,16820,16890
2006/08/25,17100,17180,17080,17180
2006/08/28,17130,17340,17130,17340
2006/08/29,17240,17240,17180,17180
2006/08/30,17100,17100,17020,17080
2006/08/31,17370,17430,17310,17430
2006/09/01,17430,17570,17350,17390
2006/09/04,17330,17330,17220,17220
2006/09/05,17300,17620,17300,17620
2006/09/06,17480,17680,17480,17680
2006/09/07,17500,17500,17420,17420
2006/09/08,17620,17620,17540,17550
2006/09/11,17550,17640,17440,17440
2006/09/12,17360,17370,17220,17220
2006/09/13,17100,17150,17060,17110
2006/09/14,17100,17200,17090,17200
2006/09/15,17090,17110,17090,17110
2006/09/19,17440,17510,17410,17490
2006/09/20,17420,17760,17420,17760
2006/09/21,17740,17850,17690,17690
2006/09/22,17890,17890,17730,17730
2006/09/25,17720,17720,17540,17640
2006/09/26,17530,17640,17530,17550
2006/09/27,17720,17720,17700,17700
2006/09/28,17590,17630,17590,17610
2006/09/29,18010,18010,17950,18010
2006/10/02,18180,18670,18180,18670
2006/10/03,18600,18750,18590,18750
2006/10/04,18720,18760,18720,18740
2006/10/05,19100,19240,19050,19240
2006/10/06,19310,19660,19310,19520
2006/10/10,20340,20480,20340,20370
2006/10/11,19740,20020,19740,19950
2006/10/12,20390,20390,20030,20050
2006/10/13,20450,20510,20210,20210
