2005/12/28,53120,54250,52590,53840
2005/12/29,55440,55440,55440,55440
2005/12/30,55850,55850,55200,55200
2006/01/04,56800,56800,56800,56800
2006/01/05,57850,57870,57070,57180
2006/01/06,56830,58510,56830,58510
2006/01/10,58060,58060,56650,56650
2006/01/11,56300,57540,56090,57540
2006/01/12,57900,57960,57090,57090
2006/01/13,56850,57090,55580,55580
2006/01/16,55990,57180,55760,57180
2006/01/17,57870,58200,57590,58020
2006/01/18,59620,59620,58370,58950
2006/01/19,58290,58500,57760,57760
2006/01/20,58670,59360,58400,59360
2006/01/23,59990,59990,57830,57830
2006/01/24,57470,58120,57380,57380
2006/01/25,56550,56550,55780,55780
2006/01/26,55150,57380,55150,57380
2006/01/27,57820,59220,57440,59220
2006/01/30,59820,60820,59820,60680
2006/01/31,60430,60900,60090,60700
2006/02/01,60180,60180,59100,59160
2006/02/02,58970,60410,58970,60180
2006/02/03,58580,58580,58580,58580
2006/02/06,59790,59890,58460,58700
2006/02/07,58040,58900,58040,58550
2006/02/08,56950,57170,56950,56950
2006/02/09,56940,57550,56940,57060
2006/02/10,57010,57010,55760,56190
2006/02/13,55680,55680,54640,55050
2006/02/14,55210,55390,54120,54120
2006/02/15,54010,55170,54010,55010
2006/02/16,54190,54670,53540,53940
2006/02/17,54570,54650,54180,54400
2006/02/20,55300,56000,55300,56000
2006/02/21,57200,57200,55280,55360
2006/02/22,55680,56380,55680,55970
2006/02/23,54720,55280,54720,55000
2006/02/24,55200,56600,55120,56600
2006/02/27,57600,57600,56100,56350
2006/02/28,55850,56230,55840,55840
2006/03/01,55880,55880,55340,55750
2006/03/02,56120,57350,56120,57350
2006/03/03,58270,58270,57950,58220
2006/03/06,58070,58280,57550,57750
2006/03/07,57150,57330,56500,57100
2006/03/08,56420,56420,55500,55500
2006/03/09,55100,55500,54800,55390
2006/03/10,55630,55860,55580,55770
2006/03/13,55610,57030,55610,56900
2006/03/14,57530,57530,56890,57470
2006/03/15,57690,57800,56920,56920
2006/03/16,56670,56760,56000,56070
2006/03/17,56490,57230,56490,57230
2006/03/20,56650,56750,56370,56750
2006/03/22,56170,57000,56170,56980
2006/03/23,56830,56960,56520,56930
2006/03/24,57840,57880,57390,57820
2006/03/27,57760,57760,57380,57380
2006/03/28,57260,57960,57190,57960
2006/03/29,58970,58970,58050,58050
2006/03/30,58130,58170,57930,57940
2006/03/31,58150,58150,57360,57860
2006/04/03,57790,59280,57790,59280
2006/04/04,58340,58360,58070,58120
2006/04/05,58120,58120,57320,57600
2006/04/06,58800,58800,58700,58720
2006/04/07,58860,58910,57970,58210
2006/04/10,58420,58950,58340,58950
2006/04/11,59320,60300,59320,60300
2006/04/12,59870,59960,59780,59950
2006/04/13,59610,59970,59360,59360
2006/04/14,59790,59790,59360,59610
2006/04/17,60820,61210,60820,61210
2006/04/18,61410,62740,61410,62310
2006/04/19,62390,62620,62010,62620
2006/04/20,64150,64220,64150,64220
2006/04/21,63290,64460,63290,64460
2006/04/24,65280,65320,64700,65320
2006/04/25,63720,63720,63720,63720
2006/04/26,63300,63300,62010,63080
2006/04/27,61890,61890,61480,61550
2006/04/28,60860,61300,60860,61300
2006/05/01,61810,62600,61810,62600
2006/05/02,63190,63820,63190,63820
2006/05/08,61870,62200,61870,62200
2006/05/09,61500,61580,61020,61520
2006/05/10,61800,61980,61800,61830
2006/05/11,62470,63130,62470,62900
2006/05/12,62560,63090,62560,62960
2006/05/15,62610,62610,61660,62090
2006/05/16,60360,61120,60140,61120
2006/05/17,60940,61300,60700,60980
2006/05/18,60430,60730,60200,60200
2006/05/19,60710,60790,60480,60540
2006/05/22,59900,60610,59900,59950
2006/05/23,60410,60550,60000,60010
2006/05/24,60400,60400,59340,59340
2006/05/25,58870,59000,58710,59000
2006/05/26,59160,59370,59080,59200
2006/05/29,59310,59310,58570,58860
2006/05/30,59370,59370,58860,58900
2006/05/31,59370,59370,58950,59250
2006/06/01,59420,59420,58920,58920
2006/06/02,58920,59080,58900,58930
2006/06/05,59980,60180,59980,60100
2006/06/06,59990,59990,59770,59900
2006/06/07,59900,59990,59600,59780
2006/06/08,59620,59620,59080,59080
2006/06/09,59200,59500,59200,59500
2006/06/12,60100,60100,60000,60000
2006/06/13,59600,59990,59600,59990
2006/06/14,59010,59110,59000,59020
2006/06/15,59330,59950,59330,59490
2006/06/16,59580,60000,59580,60000
2006/06/19,60100,60100,59630,59630
2006/06/20,59630,59730,59600,59730
2006/06/21,59710,59900,59530,59570
2006/06/22,59900,60170,59580,60170
2006/06/23,60170,61210,60170,60630
2006/06/26,60850,61890,60850,61890
2006/06/27,62990,63210,62480,63210
