2005/10/28,169.9,170.7,169.7,170.7
2005/10/31,170.9,170.9,165.7,165.7
2005/11/01,165,165,162.1,162.1
2005/11/02,160.6,162.1,160.6,162.1
2005/11/04,162.5,162.5,162.2,162.2
2005/11/07,163,163,159,159
2005/11/08,158.8,158.8,158.7,158.7
2005/11/09,158.5,158.6,157.6,158.6
2005/11/10,158.7,158.7,157.3,157.3
2005/11/11,155.3,155.3,155.3,155.3
2005/11/14,153.4,156.5,153.4,156.3
2005/11/15,155.1,157,155.1,156.9
2005/11/16,157,157,157,157
2005/11/17,156.9,159.7,156.9,159.7
2005/11/18,158.9,160.8,158.9,160.8
2005/11/21,161.5,163,161.5,163
2005/11/22,163,163.3,162.9,163.3
2005/11/24,163.7,163.7,163.7,163.7
2005/11/25,166.2,166.3,166,166.3
2005/11/28,166.2,166.2,162.2,162.5
2005/11/29,161.7,162.7,161.7,162.7
2005/11/30,160.7,160.7,160.1,160.1
2005/12/01,160.2,160.2,159,159
2005/12/02,158,158.5,158,158.5
2005/12/05,157.9,157.9,157.9,157.9
2005/12/06,158.6,162.6,158.6,159.9
2005/12/07,161.5,161.5,161.5,161.5
2005/12/08,160.7,161.6,160.7,161.6
2005/12/09,162,162,162,162
2005/12/12,163.1,164.3,161.5,164.3
2005/12/13,161.4,164.2,161.4,164.2
2005/12/14,162.7,162.8,162.7,162.8
2005/12/15,163.9,164.5,161,164.5
2005/12/16,163.6,164.8,163.6,164.8
2005/12/19,165.9,165.9,162.8,163.3
2005/12/20,159.9,159.9,159,159
2005/12/21,159.9,159.9,158.1,158.1
2005/12/22,156.8,158.2,156.8,158.2
2005/12/26,156.9,156.9,156.5,156.6
2005/12/27,156.2,156.2,155.1,155.6
2005/12/28,155.6,155.6,153.6,153.6
2005/12/29,153.5,157.4,153.5,157.4
2005/12/30,159,159.1,159,159.1
2006/01/04,159,159,159,159
2006/01/05,159.3,159.3,158.4,159
2006/01/06,159,159,157,157
2006/01/10,152.9,152.9,152.1,152.1
2006/01/11,152.1,152.1,152.1,152.1
2006/01/12,155.7,155.7,151.8,151.8
2006/01/13,150.8,152.3,149.8,151.1
2006/01/16,147.3,147.3,147.3,147.3
2006/01/17,142.4,148.2,142.4,148.2
2006/01/18,151.3,151.3,148.2,148.2
2006/01/19,143.3,153.1,143.3,153.1
2006/01/20,149.7,156.4,149.7,156.4
2006/01/23,157.4,157.4,154.5,154.5
2006/01/24,149.6,153.7,149.6,153.7
2006/01/25,154.5,154.5,152.4,152.4
2006/01/26,154.5,154.5,152.1,152.1
2006/01/27,149,151.6,148.1,151.6
2006/01/30,151.5,151.5,146.9,146.9
2006/01/31,142,146.1,142,146.1
2006/02/01,142.1,144,142.1,144
2006/02/02,146.4,146.4,146.4,146.4
2006/02/03,146.9,146.9,146.9,146.9
2006/02/06,151.8,151.8,151.8,151.8
2006/02/07,148.8,153.2,148.8,153.2
2006/02/08,157.4,157.4,154.3,154.3
2006/02/09,154.6,154.6,154.6,154.6
2006/02/10,158.3,159.5,158.3,159.5
2006/02/13,154.6,154.6,154.6,154.6
2006/02/14,151.5,152.6,151.5,152.6
2006/02/15,153.2,153.2,153.2,153.2
2006/02/16,153.2,153.2,153.2,153.2
2006/02/17,148.3,148.3,148.3,148.3
2006/02/20,153.2,153.2,151.1,151.1
2006/02/21,150.4,150.4,148.9,148.9
2006/02/22,144,152.1,144,152.1
2006/02/23,152.1,152.1,152.1,152.1
2006/02/24,155.2,155.2,154.4,154.4
2006/02/27,149.5,149.5,149.5,149.5
2006/02/28,144.6,147.5,144.6,147.5
2006/03/01,147.8,147.8,147.8,147.8
2006/03/02,148.7,149.3,148.7,149.3
2006/03/03,146,146,146,146
2006/03/06,148.6,148.6,148.6,148.6
2006/03/07,145.6,145.6,145.6,145.6
2006/03/08,146.5,146.8,146.5,146.8
2006/03/09,146.5,146.5,146.5,146.5
2006/03/10,147.2,149.1,147.2,149.1
2006/03/13,154,154,149,149
2006/03/14,145.4,145.4,145.4,145.4
2006/03/15,146.4,146.4,146.4,146.4
2006/03/16,146.4,146.4,143.1,143.1
2006/03/17,138.4,145.7,138.4,145.7
2006/03/20,145.6,145.6,145.6,145.6
2006/03/22,140.7,147.8,140.7,147.8
2006/03/23,142.9,143.6,142.9,143.6
2006/03/24,142.8,142.8,142.8,142.8
2006/03/27,139.6,140.1,139.6,140.1
2006/03/28,145,145,145,145
2006/03/29,146.2,146.2,146.2,146.2
2006/03/30,151.1,151.1,151.1,151.1
2006/03/31,155.9,155.9,155.9,155.9
2006/04/03,155.9,155.9,155.9,155.9
2006/04/04,155.9,155.9,155.9,155.9
2006/04/05,155.9,155.9,153.4,153.4
2006/04/06,153.4,153.4,153.4,153.4
2006/04/07,153.4,153.4,152.9,152.9
2006/04/10,152.9,152.9,152.9,152.9
2006/04/11,152.9,152.9,152.9,152.9
2006/04/12,152.9,152.9,152.9,152.9
2006/04/13,151.9,151.9,151.9,151.9
2006/04/14,151.9,151.9,151.9,151.9
2006/04/17,151.9,151.9,151.9,151.9
2006/04/18,151.9,151.9,146,146
2006/04/19,146,146,146,146
2006/04/20,122.4,124,122.4,124
2006/04/21,125.1,128.1,125.1,128.1
2006/04/24,128.1,128.1,128.1,128.1
2006/04/25,182.5,182.5,182.5,182.5
