2006/06/27,303,309.8,302,309.8
2006/06/28,308,309.4,304.3,306.5
2006/06/29,306.3,310.3,305.7,308.7
2006/06/30,311.9,312,308.6,309.4
2006/07/03,312,314,310.8,311.2
2006/07/04,311.1,311.3,301.2,301.2
2006/07/05,303,303,292.4,295.4
2006/07/06,298.4,300.5,294.1,295.2
2006/07/07,295.5,296.8,294.3,295.6
2006/07/10,291.6,292.6,285.6,285.6
2006/07/11,286.4,294.4,282.8,294.2
2006/07/12,297,297.5,293.2,294.3
2006/07/13,296.9,297.3,287.3,288.3
2006/07/14,289.2,290.6,282.6,283.9
2006/07/18,276.5,279.1,274,274.3
2006/07/19,271.4,275.5,269.3,275.2
2006/07/20,277,279,272.3,273.8
2006/07/21,273.3,280.4,270.6,279.2
2006/07/24,275.8,279.7,274.3,275.9
2006/07/25,275.4,278,270.7,270.7
2006/07/26,266.2,268.1,261,264.1
2006/07/27,265,267.6,262.1,264
2006/07/28,265.9,267.6,263.5,266.4
2006/07/31,268,276.4,265.9,275.1
2006/08/01,276.9,278.6,274.3,274.9
2006/08/02,278.2,281.4,277.6,279.9
2006/08/03,281.1,281.3,275.2,276.8
2006/08/04,274.9,275.6,270.1,270.4
2006/08/07,268,268.2,262.7,263.5
2006/08/08,263.9,265.5,261.7,262.1
2006/08/09,262.2,267.6,262.2,264.8
2006/08/10,265.9,270.1,265.8,269.2
2006/08/11,266.1,269.4,265.3,265.5
2006/08/14,261.2,263.6,255.6,256
2006/08/15,255.1,258.9,252.1,258.8
2006/08/16,256.5,258,252.2,253.7
2006/08/17,252.1,253,249.1,250.2
2006/08/18,248.2,253.3,247.3,251.3
2006/08/21,255.3,255.6,250,250
2006/08/22,252.4,252.6,247.5,248.8
2006/08/23,249.1,250.2,246.4,248.7
2006/08/24,250.4,254,249,254
2006/08/25,252.8,252.8,249.1,250.2
2006/08/28,250.9,251.6,249,249
2006/08/29,244.7,245.3,239,239.4
2006/08/30,239.2,241.1,237.7,238.1
2006/08/31,239.5,240.8,237.6,238.1
2006/09/01,239.5,240.4,238.3,239.6
2006/09/04,238.3,238.5,229.6,229.6
2006/09/05,227.7,231,225.3,229.4
2006/09/06,226.5,228.5,219.4,219.4
2006/09/07,217.3,217.3,209.7,213.9
2006/09/08,211,217.9,210.2,216
2006/09/11,213,215.5,212,214.5
2006/09/12,214.7,222.2,214.7,221.4
2006/09/13,218.3,225,216.5,225
2006/09/14,229.2,234.8,228.1,233.2
2006/09/15,228.4,234.1,226.6,232.5
2006/09/19,235.8,237,222.5,222.5
2006/09/20,213.1,216.3,207.5,207.5
2006/09/21,205.3,211,205.1,208.7
2006/09/22,210,210.3,198.9,202.4
2006/09/25,202.7,204.3,196.9,198.8
2006/09/26,200,208.4,200,205.2
2006/09/27,206.9,213.8,206.3,213.2
2006/09/28,217.3,219.3,204,204
2006/09/29,203.9,210,201.4,210
2006/10/02,212.5,220,212.2,220
2006/10/03,216.4,223.3,213.7,220.3
2006/10/04,214.1,221.7,213.7,221.5
2006/10/05,224,228.8,223.9,227.3
2006/10/06,234,234,228,229.8
2006/10/10,232.1,232.3,219.8,219.8
2006/10/11,215.8,217.8,213.1,214.7
2006/10/12,212.5,220,212.3,219.9
2006/10/13,219.8,219.8,214.6,218.3
2006/10/16,221.9,226,221.6,225.7
2006/10/17,226.2,231.5,225.6,230
2006/10/18,228,231.3,225.1,225.2
2006/10/19,225.4,229,224.7,229
2006/10/20,231.3,232.1,226.6,226.6
2006/10/23,225,228.3,223.3,227.1
2006/10/24,225.9,227.5,225.4,226.2
2006/10/25,228.9,229,227,227
2006/10/26,228.5,229.9,226.4,226.4
2006/10/27,223.3,226.2,217.1,218
2006/10/30,217,219.5,215.7,216.7
2006/10/31,215,216.6,209.2,210.6
2006/11/01,209.6,213.3,209.6,211
2006/11/02,212.1,214,204.4,204.6
2006/11/06,207,207.5,203,206
2006/11/07,207.1,207.7,205.1,205.6
2006/11/08,204.1,205,202.5,203.5
2006/11/09,204.5,205.8,202.9,205.2
2006/11/10,207.7,209.9,207.7,208.6
2006/11/13,207,209.4,206,209
2006/11/14,207,208.6,201.8,201.8
2006/11/15,201.1,202.8,197.7,198.5
2006/11/16,199,199.5,194.1,195.3
2006/11/17,192,192.6,190.2,191.3
2006/11/20,190,191.7,186.5,186.5
2006/11/21,185.1,185.7,181.5,184.2
2006/11/22,184.3,185.5,178.1,179.9
2006/11/24,178.4,178.4,174.1,175.4
2006/11/27,177.7,180.8,173.1,180
2006/11/28,179,182.4,177,180.9
2006/11/29,183,185.4,182.3,185.1
2006/11/30,186.2,191.8,186.2,188.1
2006/12/01,188.1,189.2,180.2,180.5
2006/12/04,178,183,177.9,182.1
2006/12/05,180.9,190,180.6,190
2006/12/06,190,194.8,189.8,189.8
2006/12/07,189.9,192,189.8,191.7
2006/12/08,193,199.6,192.6,199.6
2006/12/11,200.7,201.6,199.8,200.3
2006/12/12,199.6,200.6,197.6,198.3
2006/12/13,197.4,197.4,193,193
2006/12/14,194.2,194.5,192.4,194
2006/12/15,193.6,195,192.7,193.4
2006/12/18,193.4,200,193.4,199.4
2006/12/19,200.3,207,200.3,206
2006/12/20,207.3,211.1,207.3,210.7
2006/12/21,211,211,206,207.8
2006/12/22,205,205,205,205
