2005/09/28,54320,54320,53860,53860
2005/09/29,52890,52910,52890,52910
2005/09/30,52910,53890,52910,53790
2005/10/03,54420,54420,53450,53450
2005/10/04,53060,55050,52970,55050
2005/10/05,54420,54420,53450,53450
2005/10/06,51850,53450,51850,53450
2005/10/07,53450,55050,52050,55050
2005/10/11,55050,55050,53450,53450
2005/10/12,53460,55050,52220,55050
2005/10/13,53840,54340,53840,54340
2005/10/14,54340,54340,52880,53020
2005/10/17,53450,53480,53450,53480
2005/10/18,53480,53480,53480,53480
2005/10/19,53480,53480,53480,53480
2005/10/20,53390,53390,53040,53040
2005/10/21,52220,53370,52110,53370
2005/10/24,53370,53370,53350,53350
2005/10/25,53350,53350,53350,53350
2005/10/26,54400,54400,54390,54390
2005/10/27,54390,54390,53620,53620
2005/10/28,53620,53620,53380,53380
2005/10/31,53380,53380,52990,52990
2005/11/01,52990,52990,52990,52990
2005/11/02,52990,52990,52830,52830
2005/11/04,53070,54430,53070,54430
2005/11/07,54430,55550,54430,55550
2005/11/08,54120,54120,53950,53950
2005/11/09,53190,55550,52350,55550
2005/11/10,54300,56000,54100,54100
2005/11/11,54100,54100,53290,53290
2005/11/14,53290,53290,53290,53290
2005/11/15,53290,53290,51690,51760
2005/11/16,51760,53330,51460,53330
2005/11/17,53330,54820,53330,54820
2005/11/18,54820,54820,53220,53220
2005/11/21,51620,52470,51620,52470
2005/11/22,52490,52490,51900,51900
2005/11/24,51900,53500,51900,53500
2005/11/25,53500,53500,52700,52700
2005/11/28,52700,52700,51100,51100
2005/11/29,51100,51100,50990,50990
2005/11/30,50990,52520,50990,52520
2005/12/01,52520,52520,52520,52520
2005/12/02,53670,53670,53670,53670
2005/12/05,54560,55270,54560,55270
2005/12/06,55270,55270,55270,55270
2005/12/07,55270,55270,55270,55270
2005/12/08,55270,55270,55270,55270
2005/12/09,55270,55290,55270,55290
2005/12/12,55290,55290,55290,55290
2005/12/13,55290,55290,55290,55290
2005/12/14,55290,56300,55290,56300
2005/12/15,56300,56300,56300,56300
2005/12/16,56300,56300,56300,56300
2005/12/19,56300,56300,56300,56300
2005/12/20,56300,57300,56300,57300
2005/12/21,57300,57300,57300,57300
2005/12/22,57300,57300,57300,57300
2005/12/26,57300,57300,57300,57300
2005/12/27,57300,57300,56690,56690
2005/12/28,56690,56690,56690,56690
2005/12/29,56690,56710,56690,56710
2005/12/30,56710,56710,56710,56710
2006/01/04,56710,56710,56710,56710
2006/01/05,56710,56710,56710,56710
2006/01/06,56710,56710,56710,56710
2006/01/10,56710,56710,56710,56710
2006/01/11,56710,56710,56710,56710
2006/01/12,56710,56710,56710,56710
2006/01/13,56710,56710,56710,56710
2006/01/16,56710,56710,56710,56710
2006/01/17,56710,56710,56710,56710
2006/01/18,56710,56710,56710,56710
2006/01/19,56710,56710,56710,56710
2006/01/20,56710,56710,56710,56710
2006/01/23,56710,56710,56710,56710
2006/01/24,56710,56710,56710,56710
2006/01/25,56710,56840,56710,56840
2006/01/26,56840,56840,56840,56840
2006/01/27,56840,56840,56840,56840
2006/01/30,56840,56840,56840,56840
2006/01/31,56840,56840,56840,56840
2006/02/01,58130,58440,58130,58440
2006/02/02,58440,58440,58440,58440
2006/02/03,58440,58440,58440,58440
2006/02/06,58440,58740,58440,58740
2006/02/07,58740,58740,58740,58740
2006/02/08,58740,58740,58740,58740
2006/02/09,58740,58740,58740,58740
2006/02/10,58740,58740,58740,58740
2006/02/13,58740,58740,58740,58740
2006/02/14,58740,58740,58740,58740
2006/02/15,58740,58740,58740,58740
2006/02/16,58740,58740,58740,58740
2006/02/17,58740,58740,58740,58740
2006/02/20,58740,58740,58740,58740
2006/02/21,58740,58740,58740,58740
2006/02/22,58740,58740,57920,57920
2006/02/23,57920,57920,57920,57920
2006/02/24,57920,57920,57920,57920
2006/02/27,57920,57920,57920,57920
2006/02/28,57920,57920,57920,57920
2006/03/01,57920,57920,57920,57920
2006/03/02,57920,57920,57920,57920
2006/03/03,57920,57920,57920,57920
2006/03/06,57920,57920,57920,57920
2006/03/07,57920,57920,57920,57920
2006/03/08,57920,57920,57920,57920
2006/03/09,57920,57920,57920,57920
2006/03/10,57920,57920,57920,57920
2006/03/13,57920,57920,57920,57920
2006/03/14,57920,57920,57920,57920
2006/03/15,57920,57920,57920,57920
2006/03/16,57920,57920,57920,57920
2006/03/17,57920,57920,57920,57920
2006/03/20,57920,57920,57920,57920
2006/03/22,57920,57920,57920,57920
2006/03/23,57920,57920,57920,57920
2006/03/24,57920,57920,57920,57920
2006/03/27,57920,57920,57920,57920
2006/03/28,57910,57910,57910,57910
