2005/10/26,197.9,197.9,194.3,194.3
2005/10/27,194,194,189.5,189.6
2005/10/28,190,191.8,188.7,191.8
2005/10/31,190.9,190.9,188.1,188.1
2005/11/01,189,190.8,188.4,190.8
2005/11/02,189.8,192,189.8,192
2005/11/04,193.5,193.5,191.9,192.5
2005/11/07,190,190,188.4,188.4
2005/11/08,184.8,186.9,184.8,186.7
2005/11/09,187.3,187.5,187.3,187.5
2005/11/10,187.5,187.8,186.4,186.4
2005/11/11,185.1,186.9,185.1,186.9
2005/11/14,188,191.7,188,191.7
2005/11/15,192.7,193.8,191.4,193.8
2005/11/16,193,193.6,192.1,192.1
2005/11/17,193.4,193.4,192.5,192.8
2005/11/18,191.9,192,190.8,191
2005/11/21,191.3,193.4,191.3,193.4
2005/11/22,194.7,197.4,194.7,197.4
2005/11/24,197.4,202.9,197.4,201.9
2005/11/25,201.3,201.8,199.5,201.8
2005/11/28,202.7,203.2,202.4,203.2
2005/11/29,202.6,202.6,200,200
2005/11/30,198.2,198.7,197.7,198.6
2005/12/01,196.5,196.8,196.2,196.2
2005/12/02,198.6,200.6,198.6,199.9
2005/12/05,202.1,205.9,202.1,205.1
2005/12/06,205.6,206,203.8,204.5
2005/12/07,206.5,210.3,206.5,210.3
2005/12/08,210.6,214,210.6,213.9
2005/12/09,217.9,218.7,217.4,218.7
2005/12/12,218.9,224.7,218.9,224.7
2005/12/13,221.8,221.8,215.7,215.7
2005/12/14,209.9,209.9,206.7,206.7
2005/12/15,199.2,199.2,197.7,197.7
2005/12/16,200,201.9,200,200.3
2005/12/19,203.1,206.3,203.1,206.3
2005/12/20,210.7,212.9,203.8,203.8
2005/12/21,202.8,204,201.2,204
2005/12/22,206.6,207,204.6,205.7
2005/12/26,207.1,207.1,206,206.2
2005/12/27,205.4,205.4,203.7,205.1
2005/12/28,206.7,209.7,206.7,209.5
2005/12/29,213.8,215.4,213.8,215.4
2005/12/30,214.2,215.2,214.2,215.2
2006/01/04,214.2,214.8,214.2,214.8
2006/01/05,214.8,214.8,209.5,209.5
2006/01/06,206.7,209,206.7,208.6
2006/01/10,208.8,213.1,208.8,213.1
2006/01/11,213.8,216.5,213.8,216.5
2006/01/12,217.7,220.6,217.7,218
2006/01/13,219.9,220.3,219.3,220.3
2006/01/16,222.2,224.4,222.2,224.1
2006/01/17,226.4,226.4,218.7,218.7
2006/01/18,220.5,221.5,217.1,219.9
2006/01/19,219.9,225.9,219.9,225.9
2006/01/20,229.6,230.5,228,230.5
2006/01/23,229.8,230.8,228.6,228.6
2006/01/24,229.9,234.6,229.9,234.6
2006/01/25,235,237.1,234.7,237
2006/01/26,236.7,237.6,235.4,237.6
2006/01/27,237.6,242.5,237.6,242.5
2006/01/30,247.7,248.5,247.7,248.5
2006/01/31,247.4,253.2,247.3,253.2
2006/02/01,251.7,251.7,249.4,249.5
2006/02/02,252,255.5,252,255.5
2006/02/03,258.4,264.5,258.4,264.5
2006/02/06,268.2,271,257.2,257.2
2006/02/07,254.8,263.2,254.8,263.2
2006/02/08,257.3,257.3,254.3,254.3
2006/02/09,258.5,262.5,258.5,261
2006/02/10,263.6,263.6,255,255
2006/02/13,251.4,251.4,249,249
2006/02/14,243.4,243.4,240,240
2006/02/15,240.4,245.5,240.4,243.8
2006/02/16,240.6,240.6,237.8,237.8
2006/02/17,239,239.9,238.5,238.6
2006/02/20,242.2,244.6,242.2,244.6
2006/02/21,249.7,250.4,246.2,250.4
2006/02/22,249.7,250,248.3,249.7
2006/02/23,244.4,244.9,243.7,243.7
2006/02/24,240.6,251.1,240.3,251.1
2006/02/27,252.3,252.6,250.1,250.5
2006/02/28,247.6,249.8,247.6,249.8
2006/03/01,249.8,249.8,248.3,248.3
2006/03/02,249.4,252.1,249.4,252.1
2006/03/03,254.6,254.6,251.7,251.7
2006/03/06,251.3,251.3,246.4,246.4
2006/03/07,244.5,244.8,242.9,242.9
2006/03/08,242.2,242.2,236.9,236.9
2006/03/09,230.9,239.5,230.9,239.5
2006/03/10,240.1,240.1,235.1,235.1
2006/03/13,235.5,236.8,235.5,236.8
2006/03/14,237.5,237.5,236.8,237.1
2006/03/15,238.7,238.7,235.9,235.9
2006/03/16,235.9,236.5,234.7,235.5
2006/03/17,236,237.7,236,237.7
2006/03/20,236.1,236.7,236.1,236.7
2006/03/22,236.7,238.5,236.7,238.5
2006/03/23,237.9,238.5,237.9,238.5
2006/03/24,240.9,241.3,240.9,241.3
2006/03/27,242.1,243.8,242.1,243.8
2006/03/28,245.9,249.5,245.9,249.3
2006/03/29,249.3,249.3,248.1,248.3
2006/03/30,248.7,249.7,248.7,248.9
2006/03/31,250.6,250.6,249.9,249.9
2006/04/03,250.9,254.3,250.9,254.3
2006/04/04,254.3,254.3,253.1,253.1
2006/04/05,253.5,253.5,248.6,248.6
2006/04/06,250.9,252.1,249.6,252.1
2006/04/07,254.8,254.8,252.2,252.2
2006/04/10,250.9,251,250.4,251
2006/04/11,252.7,256.2,252.7,256.2
2006/04/12,255.6,256.9,255.6,256.6
2006/04/13,254.8,254.9,254.5,254.5
2006/04/14,254.5,254.5,253.4,253.4
2006/04/17,253.4,254.5,253.4,254.5
2006/04/18,254.5,254.5,252.1,252.1
2006/04/19,252.1,252.1,250.8,251.1
2006/04/20,251.9,256.2,251.9,256.2
2006/04/21,251.8,253.9,251.8,253.9
2006/04/24,253.6,254.5,253.6,254.5
