2006/02/01,228,228,226.5,226.5
2006/02/02,228.7,231.5,228.7,231.5
2006/02/03,232.8,237.5,232.8,237.4
2006/02/06,242.3,242.4,232.4,232.4
2006/02/07,230.9,238.5,230.9,238.5
2006/02/08,233.5,233.5,233.5,233.5
2006/02/09,233.5,236.8,233.5,234.5
2006/02/10,235.3,235.3,229.5,229.5
2006/02/13,223.3,223.3,222,222
2006/02/14,218.2,218.2,214.5,214.5
2006/02/15,215.4,221.1,215.4,220.7
2006/02/16,218.3,218.3,215.7,215.7
2006/02/17,217.9,218.8,216.9,218
2006/02/20,221.4,223,221.4,223
2006/02/21,227.2,227.2,224.6,226
2006/02/22,226.6,227.2,226.1,226.6
2006/02/23,223.5,224.2,222.2,222.2
2006/02/24,220.5,227.2,220,227.2
2006/02/27,228.5,228.9,227.7,227.7
2006/02/28,226.5,228,225.7,225.7
2006/03/01,226.4,226.4,224.8,224.8
2006/03/02,225.8,228.2,225.8,227.2
2006/03/03,228,228.1,226,226
2006/03/06,226.1,226.1,222.4,222.4
2006/03/07,220.8,222,220.3,221.9
2006/03/08,221.9,221.9,217.9,217.9
2006/03/09,215.9,220.6,215.7,220.6
2006/03/10,221.5,221.5,219.8,220.4
2006/03/13,221.4,221.4,220.7,221.4
2006/03/14,221.8,221.8,220.9,221.7
2006/03/15,222.7,222.7,220.8,220.8
2006/03/16,221.4,221.4,219.8,219.8
2006/03/17,220.4,221.3,220.1,221.3
2006/03/20,219.3,219.4,218,218
2006/03/22,217.1,218.5,217.1,218.4
2006/03/23,217.1,217.8,217.1,217.8
2006/03/24,219.4,220.5,219.4,220.3
2006/03/27,221.9,222.6,221.4,222.6
2006/03/28,223.4,225.4,223.4,225.1
2006/03/29,224.6,224.6,223.8,223.9
2006/03/30,223.9,224.5,223.7,224.2
2006/03/31,224.9,224.9,224.3,224.3
2006/04/03,225,228,225,228
2006/04/04,226.7,227.8,226.6,226.8
2006/04/05,226.3,226.3,221.8,221.8
2006/04/06,224,224.9,223.6,224.9
2006/04/07,225.5,225.8,223.3,223.3
2006/04/10,221.8,223,221.8,223
2006/04/11,225.1,227.4,225.1,227.4
2006/04/12,225.8,226.7,225.2,225.2
2006/04/13,225,225,224.1,224.1
2006/04/14,224.9,225,224.5,225
2006/04/17,225.5,226.3,225.5,225.9
2006/04/18,226.2,226.2,223.2,223.2
2006/04/19,222.8,223.2,222.5,222.5
2006/04/20,224.7,227.5,224.7,227.2
2006/04/21,225.1,225.1,224.6,224.6
2006/04/24,224.6,225.3,224.4,225.3
2006/04/25,221.6,222,220.9,220.9
2006/04/26,222.4,223.5,222.4,223.5
2006/04/27,221.9,222,221.4,222
2006/04/28,221.4,222.8,221.4,222.8
2006/05/01,223.6,224,223.5,224
2006/05/02,224,224,223.6,223.6
2006/05/08,223.6,223.6,222,222.7
2006/05/09,222.7,227.1,222.7,227.1
2006/05/10,230.9,232,230.2,232
2006/05/11,233.1,234.5,233.1,233.3
2006/05/12,234.6,234.6,231.9,232.7
2006/05/15,234,234.9,232.6,234.9
2006/05/16,233,233.9,233,233.7
2006/05/17,234.7,238.7,234.7,238.7
2006/05/18,242.7,242.7,238,241.1
2006/05/19,243.2,243.6,241.3,243.6
2006/05/22,243.1,244.2,243.1,244.2
2006/05/23,245.7,248.2,245.7,248.2
2006/05/24,252.9,253.2,252.6,253.2
2006/05/25,253.8,253.8,253.2,253.7
2006/05/26,254.7,258.1,254.7,257.5
2006/05/29,258.7,262,258.7,262
2006/05/30,263.6,263.6,257,257
2006/05/31,258.8,258.8,252.9,256.2
2006/06/01,255.7,255.7,251.2,251.2
2006/06/02,249.1,251.1,249,249.2
2006/06/05,252.9,254.2,252.9,254.2
2006/06/06,256.1,256.4,255.5,255.9
2006/06/07,259,260.9,258.1,260.9
2006/06/08,265,266.7,265,266.5
2006/06/09,265.1,266.3,264.1,266
2006/06/12,268,271,268,271
2006/06/13,271.5,273,267.9,267.9
2006/06/14,262.9,262.9,262.9,262.9
2006/06/15,259.5,259.7,255.4,255.4
2006/06/16,257.2,257.2,250.3,253.4
2006/06/19,256.1,258.4,255.3,258.4
2006/06/20,261.1,261.1,259.3,260.7
2006/06/21,261.8,263.2,261.8,263.2
2006/06/22,266,268.2,266,268.2
2006/06/23,271.6,271.6,270.5,271.3
2006/06/26,271.3,271.3,270,270.7
2006/06/27,269.5,272.1,269.5,272.1
2006/06/28,272.1,272.1,271.4,271.4
2006/06/29,273,274.6,273,274.6
2006/06/30,275.1,275.6,275.1,275.6
2006/07/03,277.4,277.4,277.4,277.4
2006/07/04,277.4,277.4,272.8,272.8
2006/07/05,272.3,272.3,268.8,268.8
2006/07/06,271.3,271.3,270.1,270.1
2006/07/07,271,271.7,271,271.7
2006/07/10,266.9,266.9,262.8,262.8
2006/07/11,262.8,267,262.8,267
2006/07/12,267,267.5,267,267.5
2006/07/13,267.5,268.1,267.5,268.1
2006/07/14,268.1,268.1,267.6,267.6
2006/07/18,267.6,267.6,264.5,264.5
2006/07/19,264.5,264.9,264,264.9
2006/07/20,266.9,267.6,266.5,266.5
2006/07/21,265.8,268.1,265.8,268.1
2006/07/24,268.1,268.5,268.1,268.3
2006/07/25,268.3,268.3,263.6,263.6
2006/07/26,258.8,258.8,256,256
2006/07/27,254.6,254.6,253.3,253.3
2006/07/28,252.7,253.2,252.7,253.2
2006/07/31,253.1,253.1,252.4,252.4
