2005/07/26,188,190.3,186.1,186.1
2005/07/27,189.1,189.1,181.1,181.1
2005/07/28,179.4,184,179.4,184
2005/07/29,186.3,188.7,186.3,188.7
2005/08/01,192.1,192.1,188.9,188.9
2005/08/02,189.2,189.2,182.9,182.9
2005/08/03,184.3,184.3,182.8,184
2005/08/04,181.5,181.5,178,178
2005/08/05,175,181.4,172.4,181.4
2005/08/08,179.5,179.5,177.7,177.7
2005/08/09,177.2,177.2,171.7,171.7
2005/08/10,167.9,168.8,164.8,165.1
2005/08/11,165.6,169.6,165.6,167.7
2005/08/12,167.8,168.2,161.7,163.4
2005/08/15,165,165,161.2,161.9
2005/08/16,162.9,167.2,162.9,167.2
2005/08/17,168.9,169.1,164.4,164.4
2005/08/18,164.8,165.5,161.4,165.5
2005/08/19,164.2,166.7,164.2,164.6
2005/08/22,166.5,168.7,166.5,168.7
2005/08/23,171.3,171.7,169.7,170.3
2005/08/24,170.5,173.7,169,173.7
2005/08/25,173.4,173.8,172.8,173.1
2005/08/26,173.2,173.2,170.9,170.9
2005/08/29,170.8,173.8,170.8,173.6
2005/08/30,172.6,173.4,172.1,172.1
2005/08/31,176.7,177.4,176.7,177.4
2005/09/01,177.8,179.1,177.1,178.9
2005/09/02,178.8,180,178.4,180
2005/09/05,180.8,184.7,180.8,184.7
2005/09/06,185.1,186,184.6,185.1
2005/09/07,183.8,183.8,182,183.5
2005/09/08,185.5,187.2,185.2,187.2
2005/09/09,187.7,187.7,186.6,186.8
2005/09/12,185.4,185.4,182.2,182.2
2005/09/13,180.2,180.2,176.4,176.5
2005/09/14,178.4,180.7,178.4,178.8
2005/09/15,181.2,182.1,180.8,182.1
2005/09/16,179.9,180.9,179.9,180.9
2005/09/20,184.5,186.3,184.5,186.3
2005/09/21,185.3,186.4,184.1,185.5
2005/09/22,187,187.8,186.8,187
2005/09/26,185.1,185.1,181.1,181.4
2005/09/27,183.1,184,183.1,184
2005/09/28,183,183.9,183,183.9
2005/09/29,184.5,188.4,184.5,188.4
2005/09/30,188.9,189,187.5,188.7
2005/10/03,189.8,194.7,189.8,194.7
2005/10/04,194.9,195.9,194.9,195.7
2005/10/05,195.1,196,192.3,196
2005/10/06,194.9,196.1,194.9,195.3
2005/10/07,194.6,195.5,194.4,194.5
2005/10/11,196.9,200.5,196.9,200.5
2005/10/12,202.2,204.1,202.2,204.1
2005/10/13,200.5,203.9,200.4,202.6
2005/10/14,200,200,199,199.3
2005/10/17,199.5,200,199.2,199.5
2005/10/18,200.6,201.4,200.3,200.3
2005/10/19,199.7,199.7,197.5,197.5
2005/10/20,194.4,194.4,191.6,191.6
2005/10/21,193.8,193.9,192.1,193
2005/10/24,196,196.4,194.9,196.4
2005/10/25,195,195.5,194.5,195.5
2005/10/26,195.9,195.9,193,193
2005/10/27,192.3,192.3,187.8,187.8
2005/10/28,187.1,189.5,186.1,189.5
2005/10/31,188.6,188.6,185.7,186.3
2005/11/01,186.1,187.7,185.2,187.7
2005/11/02,187,188.5,187,188.5
2005/11/04,189.8,189.8,187.6,188.2
2005/11/07,186.1,186.1,185.3,185.3
2005/11/08,182.8,183.9,182.8,183.9
2005/11/09,183.6,184.8,183.6,184.8
2005/11/10,185.4,185.4,184.5,184.5
2005/11/11,183,184.2,182.7,184.2
2005/11/14,185.2,187.8,185.1,187.8
2005/11/15,187.8,188.8,187.8,188.8
2005/11/16,188.5,188.5,187.3,187.3
2005/11/17,188.1,188.4,188.1,188.1
2005/11/18,187.4,187.4,186,186
2005/11/21,186.5,187.4,186.5,187.4
2005/11/22,188.4,190.7,188.4,190.7
2005/11/24,191.6,196.6,191.6,196.6
2005/11/25,197.1,197.1,194.8,196.1
2005/11/28,197.9,197.9,196.7,197
2005/11/29,196.4,196.4,194.9,194.9
2005/11/30,193.9,193.9,193,193.1
2005/12/01,191.4,191.4,190.5,190.8
2005/12/02,192.8,193.8,192.8,193.7
2005/12/05,195.9,199.6,195.9,199
2005/12/06,199.9,200,197,199.5
2005/12/07,200.4,202.8,200.4,202.8
2005/12/08,203.9,206,203.9,206
2005/12/09,209.8,211.5,209.8,211.5
2005/12/12,212.2,217.5,212.2,217.5
2005/12/13,217.5,217.5,208.8,208.8
2005/12/14,205.3,205.3,199.8,199.8
2005/12/15,193.9,193.9,190.8,190.8
2005/12/16,192.7,193.8,192.7,193.4
2005/12/19,196.1,199.4,196.1,199.4
2005/12/20,203.2,205.7,200.1,200.1
2005/12/21,198.5,199.7,198,199.7
2005/12/22,201.4,201.9,199.5,199.8
2005/12/26,199.8,200.5,199.8,200.2
2005/12/27,199.7,199.7,199.2,199.2
2005/12/28,199.9,202.8,199.9,202.8
2005/12/29,205.9,207.5,205.9,207.5
2005/12/30,207.1,207.1,207.1,207.1
2006/01/04,207.7,207.7,207.7,207.7
2006/01/05,208.1,208.1,204.9,205.7
2006/01/06,203.4,204,202.8,202.8
2006/01/10,203.5,206.2,203.5,206.2
2006/01/11,206.9,209.3,206.9,209.3
2006/01/12,210.8,213.6,210.8,213.3
2006/01/13,214.8,215,214.8,215
2006/01/16,217.4,218.8,217,218.8
2006/01/17,221.4,221.4,218.3,218.3
2006/01/18,218.7,218.7,215.9,215.9
2006/01/19,215.9,219.3,215.9,219.3
2006/01/20,223.3,223.6,222.8,223.2
2006/01/23,223.2,225.7,223.2,223.9
2006/01/24,224.9,228.8,224.9,228.8
2006/01/25,228.3,228.3,227.2,227.2
