2005/12/16,34750,35000,34750,34860
2005/12/19,35190,35370,35190,35310
2005/12/20,35940,36030,35700,35700
2005/12/21,35360,35590,35360,35520
2005/12/22,36090,36090,35960,36040
2005/12/26,35990,36040,35870,36040
2005/12/27,36260,36590,36210,36220
2005/12/28,36230,36230,35840,35940
2005/12/29,36100,36140,35940,36140
2005/12/30,35340,35350,35340,35350
2006/01/04,35930,35950,35930,35950
2006/01/05,36110,36160,35980,36010
2006/01/06,35700,35990,35700,35990
2006/01/10,35190,35190,35190,35190
2006/01/11,34920,34920,34600,34600
2006/01/12,34200,34200,33800,33800
2006/01/13,33730,33780,33730,33780
2006/01/16,33860,33990,33800,33990
2006/01/17,33980,33980,33660,33660
2006/01/18,33710,33710,32860,32860
2006/01/19,33010,33130,32930,32930
2006/01/20,33040,33190,33040,33190
2006/01/23,33320,33320,33000,33000
2006/01/24,33150,33220,33080,33080
2006/01/25,33220,33720,33220,33720
2006/01/26,33540,33580,33540,33550
2006/01/27,34290,34290,34160,34290
2006/01/30,35090,35090,35090,35090
2006/01/31,34950,35760,34950,35760
2006/02/01,35260,35420,35000,35000
2006/02/02,35400,35500,35400,35410
2006/02/03,36070,36070,35740,35760
2006/02/06,36560,36560,36560,36560
2006/02/07,36170,36680,36170,36270
2006/02/08,35470,35470,35470,35470
2006/02/09,35860,36010,35680,35680
2006/02/10,35570,35570,34970,35000
2006/02/13,35060,35060,34500,34780
2006/02/14,34840,34840,34540,34620
2006/02/15,34970,35150,34870,34870
2006/02/16,34750,34900,34570,34900
2006/02/17,35250,35670,35250,35500
2006/02/20,36370,36370,35900,35900
2006/02/21,35730,35730,35410,35610
2006/02/22,35660,35660,35500,35600
2006/02/23,34800,35070,34800,34930
2006/02/24,34710,35110,34710,35000
2006/02/27,35000,35000,34770,34790
2006/02/28,34800,35220,34780,34780
2006/03/01,34940,34940,34550,34550
2006/03/02,34430,34430,34170,34200
2006/03/03,34740,34740,34610,34670
2006/03/06,34410,34650,34410,34640
2006/03/07,34650,34650,34420,34420
2006/03/08,34190,34190,34050,34050
2006/03/09,33770,34140,33770,34140
2006/03/10,34330,34330,33830,34210
2006/03/13,34100,34340,34100,34340
2006/03/14,34210,34290,34210,34220
2006/03/15,34190,34290,34190,34240
2006/03/16,34200,34420,34200,34420
2006/03/17,34160,34200,34150,34160
2006/03/20,34090,34250,34050,34050
2006/03/22,34240,34540,34240,34540
2006/03/23,34270,34360,34250,34330
2006/03/24,34550,34660,34440,34660
2006/03/27,34520,34590,34520,34590
2006/03/28,34710,34950,34710,34800
2006/03/29,34860,34860,34590,34680
2006/03/30,34550,34760,34550,34740
2006/03/31,35050,35050,34900,34900
2006/04/03,34630,34880,34630,34840
2006/04/04,34490,34490,34040,34040
2006/04/05,33510,33510,33080,33080
2006/04/06,33480,33720,33440,33440
2006/04/07,33360,33360,33150,33230
2006/04/10,33030,33280,33030,33220
2006/04/11,33160,33480,33160,33480
2006/04/12,33450,33670,33450,33670
2006/04/13,33360,33360,33230,33230
2006/04/14,33500,33690,33500,33570
2006/04/17,34090,34350,33880,33880
2006/04/18,34000,34000,33750,33750
2006/04/19,33500,33680,33500,33660
2006/04/20,33850,33990,33850,33880
2006/04/21,33490,33680,33490,33680
2006/04/24,33650,33710,33510,33560
2006/04/25,33150,33150,32880,32880
2006/04/26,33360,33380,33190,33380
2006/04/27,33200,33200,32900,32900
2006/04/28,32850,33240,32850,33220
2006/05/01,33490,33500,33490,33490
2006/05/02,33620,33710,33560,33560
2006/05/08,33240,33240,33080,33080
2006/05/09,33280,33280,33070,33070
2006/05/10,33210,33240,33060,33060
2006/05/11,33250,33360,33210,33230
2006/05/12,33200,33200,33100,33160
2006/05/15,33490,33490,33350,33350
2006/05/16,33050,33050,32710,32710
2006/05/17,32920,33070,32920,33070
2006/05/18,33100,33100,32810,32940
2006/05/19,32600,32870,32570,32840
2006/05/22,32640,32880,32640,32820
2006/05/23,33020,33020,32690,32690
2006/05/24,32960,32960,32870,32950
2006/05/25,32880,32880,32690,32690
2006/05/26,32980,32980,32930,32930
2006/05/29,32760,32760,32370,32380
2006/05/30,32620,32620,32330,32330
2006/05/31,32240,32240,31600,31820
2006/06/01,31810,31810,30970,30970
2006/06/02,31240,31240,30910,30950
2006/06/05,31750,31750,31750,31750
2006/06/06,31720,31800,31610,31610
2006/06/07,31200,31520,30920,31520
2006/06/08,31690,32180,31690,32180
2006/06/09,31900,31900,31520,31520
2006/06/12,32310,32310,31800,31800
2006/06/13,31790,31790,31280,31280
2006/06/14,31020,31140,30630,30630
2006/06/15,30610,31180,30610,31020
2006/06/16,31320,31320,31030,31030
2006/06/19,31030,31030,30240,30240
2006/06/20,29540,29540,29490,29490
2006/06/21,30250,30250,29930,30060
2006/06/22,30360,30790,30360,30740
2006/06/23,30740,30970,30740,30970
2006/06/26,30790,30830,30790,30800
2006/06/27,30600,31400,30600,31400
2006/06/28,31420,31420,31200,31200
2006/06/29,31880,32000,31880,32000
2006/06/30,32100,32100,31920,31990
2006/07/03,32790,32790,32790,32790
2006/07/04,32530,32850,32530,32850
2006/07/05,32950,32950,32210,32420
2006/07/06,32560,32560,32380,32380
2006/07/07,32860,32860,32450,32450
2006/07/10,32140,32290,32030,32030
2006/07/11,32310,32480,32310,32480
2006/07/12,32180,32430,32180,32290
2006/07/13,31760,31760,31490,31660
2006/07/14,31580,31770,31580,31770
2006/07/18,31490,31560,31470,31500
2006/07/19,31100,31100,30700,30700
2006/07/20,30710,30920,30710,30870
2006/07/21,30240,30240,30070,30110
2006/07/24,29720,29940,29720,29870
2006/07/25,30470,30470,30070,30080
2006/07/26,29910,30060,29910,30060
2006/07/27,29720,29720,29500,29500
2006/07/28,29620,29620,29300,29300
2006/07/31,29490,29490,29380,29400
2006/08/01,29560,29570,29540,29570
2006/08/02,29710,29720,29520,29520
2006/08/03,29530,29530,29030,29090
2006/08/04,29230,29420,29230,29290
2006/08/07,28860,28890,28860,28860
2006/08/08,28530,28530,28280,28420
2006/08/09,28620,28670,28620,28670
2006/08/10,29380,29380,29230,29280
2006/08/11,29070,29070,28950,28970
2006/08/14,28390,28480,28390,28440
2006/08/15,28390,28700,28390,28700
2006/08/16,29030,29500,29030,29500
2006/08/17,29500,29500,29270,29270
2006/08/18,29170,29170,29010,29010
2006/08/21,28710,28730,28600,28600
2006/08/22,28590,28920,28590,28920
2006/08/23,28940,28990,28850,28850
2006/08/24,29040,29280,29040,29280
2006/08/25,29320,29320,29120,29120
2006/08/28,28880,29020,28870,28870
2006/08/29,28590,28670,28580,28580
2006/08/30,28600,28760,28600,28760
2006/08/31,29090,29180,29090,29170
2006/09/01,29080,29170,29070,29110
2006/09/04,28740,28740,28400,28400
2006/09/05,28460,28580,28460,28560
2006/09/06,28570,28570,28250,28250
2006/09/07,28000,28030,27990,27990
2006/09/08,28010,28010,27640,27640
2006/09/11,27340,27340,26840,26840
2006/09/12,26800,27140,26800,26980
2006/09/13,26740,26830,26740,26830
2006/09/14,26960,27330,26960,27330
2006/09/15,27030,27100,27030,27100
2006/09/19,27730,27800,27640,27640
2006/09/20,27740,28100,27720,28100
2006/09/21,28130,28200,27960,27960
2006/09/22,28090,28090,27880,27880
2006/09/25,27480,27480,27090,27090
2006/09/26,27060,27060,26870,26870
2006/09/27,26860,26900,26760,26760
2006/09/28,26750,27120,26750,27120
2006/09/29,27560,27670,27530,27670
2006/10/02,27870,28190,27870,28190
2006/10/03,27710,27710,27630,27700
2006/10/04,27540,27540,27030,27030
2006/10/05,27330,27330,26770,26770
2006/10/06,26800,26850,26750,26750
2006/10/10,27290,27550,27260,27550
2006/10/11,27330,27540,27080,27080
2006/10/12,26930,26930,26750,26750
2006/10/13,27350,27550,27350,27390
2006/10/16,27280,27280,26610,26610
2006/10/17,26480,27090,26480,27090
2006/10/18,27090,27550,27090,27550
2006/10/19,27850,28350,27850,28350
2006/10/20,28840,29550,28780,29550
2006/10/23,28860,28910,28750,28750
2006/10/24,29720,29720,29110,29110
2006/10/25,29470,29800,29470,29580
2006/10/26,29090,29090,28380,28380
2006/10/27,28580,28910,28580,28890
2006/10/30,28550,28780,28550,28780
2006/10/31,28670,28670,28190,28190
2006/11/01,28190,28450,28190,28450
2006/11/02,28940,29250,28940,29250
2006/11/06,29350,29840,29350,29840
2006/11/07,29840,29840,29300,29300
2006/11/08,29700,29840,29700,29840
2006/11/09,29830,29830,29530,29530
2006/11/10,29390,29550,29390,29520
2006/11/13,29170,29570,29170,29570
2006/11/14,29510,29510,29000,29000
2006/11/15,29620,29620,29360,29370
2006/11/16,28570,28690,28570,28690
2006/11/17,28290,28690,28200,28690
2006/11/20,28640,29200,28640,29130
2006/11/21,28980,29000,28980,28990
2006/11/22,29230,29230,29020,29060
2006/11/24,28900,28930,28760,28910
2006/11/27,29200,29370,29200,29370
2006/11/28,28780,28900,28780,28900
2006/11/29,29190,29190,29100,29100
2006/11/30,29460,29900,29460,29900
2006/12/01,30470,30470,29730,29730
2006/12/04,29330,29390,29240,29240
2006/12/05,28800,28800,28510,28520
2006/12/06,28490,28490,28460,28460
2006/12/07,28250,28250,28150,28210
2006/12/08,28110,28260,28110,28250
2006/12/11,28350,28580,28350,28580
2006/12/12,28880,29000,28880,29000
2006/12/13,28990,29110,28950,29110
2006/12/14,29400,30450,29400,30450
2006/12/15,30430,30440,30430,30440
