2005/11/28,36310,36400,36310,36400
2005/11/29,36430,36490,36400,36400
2005/11/30,36400,36400,36400,36400
2005/12/01,36400,36400,36400,36400
2005/12/02,36400,36510,36400,36510
2005/12/05,36510,36510,36510,36510
2005/12/06,37210,37210,37210,37210
2005/12/07,37210,37210,37200,37200
2005/12/08,37200,37200,37200,37200
2005/12/09,37200,37300,37200,37300
2005/12/12,37300,37300,37300,37300
2005/12/13,37300,37300,37300,37300
2005/12/14,37300,37300,37300,37300
2005/12/15,37300,37300,37300,37300
2005/12/16,37300,37300,37300,37300
2005/12/19,37300,37300,37300,37300
2005/12/20,37300,37300,37300,37300
2005/12/21,37300,37300,37300,37300
2005/12/22,37300,37300,37300,37300
2005/12/26,37300,37300,37300,37300
2005/12/27,37300,37300,37300,37300
2005/12/28,37300,37300,37300,37300
2005/12/29,37300,37300,37300,37300
2005/12/30,37300,37300,37300,37300
2006/01/04,37300,37300,37300,37300
2006/01/05,37300,37300,37300,37300
2006/01/06,37300,37300,37300,37300
2006/01/10,37300,37300,37300,37300
2006/01/11,37300,37300,37300,37300
2006/01/12,37300,37300,37300,37300
2006/01/13,37300,37300,37300,37300
2006/01/16,37300,37300,37300,37300
2006/01/17,37300,37300,37300,37300
2006/01/18,37300,37300,37300,37300
2006/01/19,37300,37300,37300,37300
2006/01/20,37300,37300,37300,37300
2006/01/23,37300,37300,37300,37300
2006/01/24,37300,37300,37300,37300
2006/01/25,37300,37300,37300,37300
2006/01/26,37300,37300,37300,37300
2006/01/27,37300,37300,37300,37300
2006/01/30,37300,37300,37300,37300
2006/01/31,37300,37300,37300,37300
2006/02/01,37300,37310,37300,37310
2006/02/02,37310,37310,37310,37310
2006/02/03,37310,37310,37310,37310
2006/02/06,37310,37310,37310,37310
2006/02/07,37310,37310,37310,37310
2006/02/08,37310,37310,37310,37310
2006/02/09,37310,37310,37310,37310
2006/02/10,37310,37310,37310,37310
2006/02/13,37310,37310,37310,37310
2006/02/14,37310,37310,37310,37310
2006/02/15,37310,37310,37310,37310
2006/02/16,37310,37310,37310,37310
2006/02/17,37310,37320,37310,37320
2006/02/20,37320,37320,37320,37320
2006/02/21,37320,37320,37320,37320
2006/02/22,37320,37320,37320,37320
2006/02/23,37320,37720,37320,37720
2006/02/24,37720,37720,37720,37720
2006/02/27,37720,37720,37720,37720
2006/02/28,37720,37720,37720,37720
2006/03/01,37720,37720,37720,37720
2006/03/02,37720,37720,37720,37720
2006/03/03,37720,37720,37700,37700
2006/03/06,37700,37700,37690,37690
2006/03/07,37690,37690,37690,37690
2006/03/08,37690,37690,37690,37690
2006/03/09,37690,37690,37690,37690
2006/03/10,37690,37690,37690,37690
2006/03/13,37690,37690,37690,37690
2006/03/14,37690,37690,37690,37690
2006/03/15,37690,37690,37690,37690
2006/03/16,37690,37690,37690,37690
2006/03/17,37690,37690,37690,37690
2006/03/20,37690,37690,37690,37690
2006/03/22,37690,37690,37690,37690
2006/03/23,37690,37690,37690,37690
2006/03/24,37690,37690,37690,37690
2006/03/27,37690,37690,37690,37690
2006/03/28,37690,37690,37690,37690
2006/03/29,37690,37690,37690,37690
2006/03/30,37690,37690,37690,37690
2006/03/31,37690,37690,37690,37690
2006/04/03,37690,37690,37690,37690
2006/04/04,37690,37690,37690,37690
2006/04/05,37690,37690,37690,37690
2006/04/06,37690,37690,37690,37690
2006/04/07,37690,37690,37690,37690
2006/04/10,37690,37690,37690,37690
2006/04/11,37690,37690,37690,37690
2006/04/12,37700,37700,37700,37700
2006/04/13,37700,37700,37700,37700
2006/04/14,37700,37700,37700,37700
2006/04/17,37700,37710,37700,37710
2006/04/18,37710,37710,37710,37710
2006/04/19,37710,37710,37710,37710
2006/04/20,37710,37710,37710,37710
2006/04/21,37710,37710,37710,37710
2006/04/24,37710,37710,37710,37710
2006/04/25,37710,37710,37710,37710
2006/04/26,37710,37710,37710,37710
2006/04/27,37710,37710,37710,37710
2006/04/28,37710,37710,37710,37710
2006/05/01,37710,37710,37710,37710
2006/05/02,37710,37710,37710,37710
2006/05/08,37710,37710,37710,37710
2006/05/09,37710,37710,37710,37710
2006/05/10,37710,37710,37710,37710
2006/05/11,37710,37710,37710,37710
2006/05/12,37710,37710,37710,37710
2006/05/15,37710,37710,37710,37710
2006/05/16,37710,37710,37710,37710
2006/05/17,37710,37710,37710,37710
2006/05/18,37710,37710,37710,37710
2006/05/19,37710,37710,37710,37710
2006/05/22,37710,37710,37710,37710
2006/05/23,37710,37710,37710,37710
2006/05/24,37710,37710,37710,37710
2006/05/25,37710,37710,37710,37710
2006/05/26,37710,37710,37710,37710
2006/05/29,37710,37710,37710,37710
2006/05/30,37710,37710,37710,37710
2006/05/31,37710,37720,37710,37720
2006/06/01,37720,37720,37720,37720
2006/06/02,37720,37720,37720,37720
2006/06/05,37720,37720,37720,37720
2006/06/06,37720,37720,37720,37720
2006/06/07,36920,36920,36920,36920
2006/06/08,36920,36920,36920,36920
2006/06/09,36920,36920,36120,36120
2006/06/12,36120,36120,36120,36120
2006/06/13,36120,36920,36120,36920
2006/06/14,36920,36920,36920,36920
2006/06/15,36920,36920,36920,36920
2006/06/16,36920,36920,36920,36920
2006/06/19,36930,36940,36930,36940
2006/06/20,36950,36970,36950,36970
2006/06/21,36990,37110,36990,37110
2006/06/22,37110,37110,37110,37110
2006/06/23,37110,37110,37110,37110
2006/06/26,37110,37110,37110,37110
2006/06/27,37110,37110,37110,37110
2006/06/28,37110,37110,37110,37110
2006/06/29,37110,37110,37110,37110
2006/06/30,37110,37110,37110,37110
2006/07/03,37110,37110,37110,37110
2006/07/04,37110,37110,37110,37110
2006/07/05,37110,37110,37110,37110
2006/07/06,37110,37110,37110,37110
2006/07/07,37110,37110,37110,37110
2006/07/10,37110,37110,37110,37110
2006/07/11,37110,37110,37110,37110
2006/07/12,37110,37110,37110,37110
2006/07/13,37910,37910,37910,37910
2006/07/14,37910,37910,37910,37910
2006/07/18,37910,37910,37110,37110
2006/07/19,37110,37110,35910,35910
2006/07/20,35910,35910,35910,35910
2006/07/21,35910,35910,35110,35110
2006/07/24,34310,34310,33910,33910
2006/07/25,33910,33910,33910,33910
2006/07/26,33910,33910,33910,33910
2006/07/27,33910,33910,33910,33910
2006/07/28,33910,33910,33910,33910
2006/07/31,33910,33910,33910,33910
2006/08/01,33910,33910,33500,33500
2006/08/02,33500,33500,33500,33500
2006/08/03,33500,33500,32990,32990
2006/08/04,32990,32990,32990,32990
2006/08/07,32990,32990,32990,32990
2006/08/08,32990,32990,32990,32990
2006/08/09,32990,32990,32990,32990
2006/08/10,32990,32990,32900,32900
2006/08/11,32900,32900,32900,32900
2006/08/14,32900,32900,32230,32230
2006/08/15,31430,31470,31430,31470
2006/08/16,31470,31470,31470,31470
2006/08/17,31470,31470,31470,31470
2006/08/18,31470,31470,31470,31470
2006/08/21,31470,31570,31470,31570
2006/08/22,31570,32370,31570,32370
2006/08/23,32370,33500,32370,33490
2006/08/24,33490,34260,33490,34260
2006/08/25,35000,35000,34990,34990
2006/08/28,34990,35700,34990,35670
2006/08/29,35670,36410,35670,36410
2006/08/30,36410,37170,36410,37170
2006/08/31,37170,37970,37170,37970
2006/09/01,37970,39010,37970,39010
2006/09/04,39010,39010,39010,39010
2006/09/05,39010,39010,38990,38990
2006/09/06,38990,39760,38990,39760
2006/09/07,39760,40000,39760,40000
2006/09/08,40000,40000,40000,40000
2006/09/11,40000,40000,39990,40000
2006/09/12,40000,40000,40000,40000
2006/09/13,40000,40000,40000,40000
2006/09/14,40000,40000,40000,40000
2006/09/15,40000,40000,40000,40000
2006/09/19,40000,40000,40000,40000
2006/09/20,40000,40000,40000,40000
2006/09/21,40000,40000,40000,40000
2006/09/22,40000,40000,40000,40000
2006/09/25,40000,40000,40000,40000
2006/09/26,40000,40000,40000,40000
2006/09/27,40000,40000,40000,40000
2006/09/28,40000,40000,40000,40000
2006/09/29,40000,40000,40000,40000
2006/10/02,40000,40000,40000,40000
2006/10/03,40000,40000,39200,39200
2006/10/04,39200,39200,39200,39200
2006/10/05,39200,39200,39200,39200
2006/10/06,39200,39200,39200,39200
2006/10/10,39200,39200,39200,39200
2006/10/11,39200,39200,39200,39200
2006/10/12,39200,39200,38490,38490
2006/10/13,38490,38800,38490,38800
