2005/08/01,172,172.1,172,172.1
2005/08/02,171.9,171.9,168.1,168.1
2005/08/03,167.6,167.6,166.9,167
2005/08/04,166.4,166.4,163,163
2005/08/05,158.8,163.8,158,163.8
2005/08/08,162.6,163.4,162.2,162.4
2005/08/09,162.6,162.6,158.4,158.4
2005/08/10,154.8,156,152.4,152.4
2005/08/11,151.2,155.3,151.2,152.5
2005/08/12,153.6,153.7,151.3,151.3
2005/08/15,153,153,148.4,148.4
2005/08/16,148.7,150.2,148.7,150.2
2005/08/17,152,152.3,150,150.7
2005/08/18,151.5,151.5,149.5,151.4
2005/08/19,153,153.3,152.4,152.4
2005/08/22,153.4,156.1,153.4,156
2005/08/23,157.9,157.9,157,157.7
2005/08/24,156.9,158,156.1,158
2005/08/25,158.9,161.1,158,159.6
2005/08/26,160.2,160.2,158.5,159
2005/08/29,159.4,161.6,159.4,161.4
2005/08/30,161,162.3,161,161.7
2005/08/31,165.1,165.7,165.1,165.7
2005/09/01,166.9,169.6,166.9,169.6
2005/09/02,169.6,169.6,169,169.6
2005/09/05,170.6,173.6,170.6,173.6
2005/09/06,173.2,175.1,173.2,174.7
2005/09/07,174.1,174.1,172.4,173
2005/09/08,175.3,176.5,175.2,175.7
2005/09/09,176.8,176.8,175.4,175.4
2005/09/12,174.7,174.7,171.4,171.4
2005/09/13,169.9,170.1,167.4,167.4
2005/09/14,170,170.8,169,169
2005/09/15,170.7,171.9,170.4,171.9
2005/09/16,171.1,171.2,170.5,171.2
2005/09/20,173.8,175,173.8,174.7
2005/09/21,174.7,174.7,173.9,173.9
2005/09/22,174.5,175.4,174.5,175.2
2005/09/26,174,174,171.9,172.3
2005/09/27,173.9,174.1,173.6,173.6
2005/09/28,173.6,174.4,173.6,174.4
2005/09/29,175,177.9,175,177.9
2005/09/30,177.9,179,177.4,177.7
2005/10/03,179.2,181.4,179.2,181.4
2005/10/04,183.1,183.2,182.9,183.2
2005/10/05,183.7,184.3,182.2,184.3
2005/10/06,183.9,184.6,183.8,183.8
2005/10/07,183.9,184.9,183.6,183.6
2005/10/11,187.6,188.6,187.6,188.6
2005/10/12,188.9,190.5,188.9,190.5
2005/10/13,189.1,189.1,188.4,188.8
2005/10/14,188,188,187.1,187.1
2005/10/17,185.9,187,185.9,187
2005/10/18,187.5,188.5,187.5,187.6
2005/10/19,187,187,186.2,186.4
2005/10/20,184,184,181.4,181.4
2005/10/21,183,183,182,182.7
2005/10/24,184.7,185.1,184.6,185.1
2005/10/25,184.8,184.8,184.3,184.6
2005/10/26,185.5,185.5,183.6,183.6
2005/10/27,183.3,183.3,179.1,179.1
2005/10/28,179.3,180.9,179.1,180.9
2005/10/31,180.7,180.7,177.7,177.8
2005/11/01,177.8,179.7,177.8,179.7
2005/11/02,179.2,181.5,179.2,181.5
2005/11/04,183.1,183.1,182.1,182.1
2005/11/07,181.5,181.7,181.3,181.3
2005/11/08,180.1,180.1,178.7,178.7
2005/11/09,178.7,180,178.7,180
2005/11/10,180,180.1,179.4,179.4
2005/11/11,179.1,179.5,179.1,179.5
2005/11/14,181.2,183.8,181.2,183.8
2005/11/15,182.7,183.7,182.7,183.7
2005/11/16,183.7,183.7,183,183
2005/11/17,184,184.4,183.6,184.4
2005/11/18,183.9,183.9,183,183.3
2005/11/21,183.5,184.2,183.5,184.2
2005/11/22,185.5,187.8,185.5,187.8
2005/11/24,188.1,191.2,188.1,190.8
2005/11/25,191.5,191.5,190.5,190.5
2005/11/28,191.8,191.9,191.6,191.9
2005/11/29,191.5,191.5,189.4,189.4
2005/11/30,189,189,186.6,187.9
2005/12/01,187.1,187.1,185.9,186
2005/12/02,187.8,189.2,187.8,188.8
2005/12/05,190.7,192.5,190.7,192.5
2005/12/06,193.9,193.9,193,193
2005/12/07,193.5,196.5,193.5,196.5
2005/12/08,196.5,197,196.5,196.6
2005/12/09,198.2,199.5,198.2,199.5
2005/12/12,200.3,202.8,200.3,201.8
2005/12/13,200.6,200.6,196.8,196.8
2005/12/14,192.3,192.3,189.5,189.5
2005/12/15,185.8,185.8,184,184
2005/12/16,185,185.3,185,185
2005/12/19,185.9,189.8,185.9,189.8
2005/12/20,190.9,192.7,189.6,189.6
2005/12/21,189.2,189.2,187.4,188.3
2005/12/22,189.9,190.8,189.2,189.9
2005/12/26,192,192,191.7,191.7
2005/12/27,191,191,190,190.4
2005/12/28,192.9,193.5,192.4,193.5
2005/12/29,196.5,197.8,196.5,197.8
2005/12/30,196.9,196.9,196.9,196.9
2006/01/04,196.9,197.1,196.9,197.1
2006/01/05,197.1,197.1,194,194
2006/01/06,191.8,192.9,191.8,191.9
2006/01/10,192.2,193.9,192.2,193.9
2006/01/11,194,194.7,194,194.7
2006/01/12,195.8,197.3,195.8,196.6
2006/01/13,197.8,198.3,196.7,198.3
2006/01/16,199.5,201.6,199.5,201.6
2006/01/17,204.1,204.5,202.4,202.4
2006/01/18,203.6,203.6,201.2,202.1
2006/01/19,202.1,205,202.1,205
2006/01/20,207.9,208.4,207.7,208.4
2006/01/23,208.4,208.4,204.4,204.4
2006/01/24,204.7,207,204.7,207
2006/01/25,207.6,208.1,207.6,208.1
2006/01/26,208.1,208.9,208.1,208.3
2006/01/27,208.7,211.5,208.7,211.5
2006/01/30,214.7,214.7,214.7,214.7
2006/01/31,214.8,214.8,214,214
