2006/05/29,65280,65280,64800,64880
2006/05/30,65230,65670,64490,64490
2006/05/31,65000,65000,64300,64620
2006/06/01,64520,64700,63940,63940
2006/06/02,63830,64080,63800,64060
2006/06/05,65360,65360,65360,65360
2006/06/06,65250,65480,65250,65320
2006/06/07,65490,65490,64990,65310
2006/06/08,64490,64490,64010,64010
2006/06/09,63800,63830,62830,62830
2006/06/12,63990,63990,63630,63830
2006/06/13,63240,63370,63090,63310
2006/06/14,62010,62010,62010,62010
2006/06/15,61860,62050,61680,61680
2006/06/16,62200,62340,62070,62070
2006/06/19,62170,62170,60770,60770
2006/06/20,60270,60600,59900,60300
2006/06/21,60720,60720,60250,60250
2006/06/22,61270,61550,61200,61550
2006/06/23,62400,62510,62150,62510
2006/06/26,62510,62890,62460,62890
2006/06/27,63800,64190,63800,64190
2006/06/28,64440,64520,64300,64520
2006/06/29,65380,65380,64610,64990
2006/06/30,65500,65500,65210,65250
2006/07/03,65090,65490,65090,65380
2006/07/04,65500,65500,64740,65160
2006/07/05,65350,65350,64520,65060
2006/07/06,66360,66360,66080,66360
2006/07/07,66000,66000,65590,66000
2006/07/10,64700,64700,64700,64700
2006/07/11,64500,64600,64330,64600
2006/07/12,65090,65650,65090,65650
2006/07/13,66950,66950,66000,66950
2006/07/14,68850,68870,68650,68870
2006/07/18,67570,68600,67570,68600
2006/07/19,67480,67520,67300,67340
2006/07/20,67050,67860,67050,67530
2006/07/21,67030,67030,66230,66500
2006/07/24,66360,66580,66360,66520
2006/07/25,67390,67820,67390,67820
2006/07/26,66750,66750,66500,66500
2006/07/27,66620,66830,66220,66820
2006/07/28,67180,67380,66890,66900
2006/07/31,65600,65600,65600,65600
2006/08/01,66180,66180,65580,65600
2006/08/02,66350,66900,66350,66900
2006/08/03,67140,67140,66610,66860
2006/08/04,66530,66890,66530,66550
2006/08/07,66360,67030,65720,66850
2006/08/08,67480,67480,66880,66880
2006/08/09,66820,66990,66820,66870
2006/08/10,66580,66700,66450,66700
2006/08/11,65400,66030,65400,66030
2006/08/14,65290,65680,65250,65250
2006/08/15,65000,65480,64700,64700
2006/08/16,64370,64490,63970,63970
2006/08/17,63140,63140,62670,62670
2006/08/18,62700,63000,62700,63000
2006/08/21,63770,63850,63690,63750
2006/08/22,64600,64600,63840,64020
2006/08/23,63870,64250,63870,63980
2006/08/24,63250,64180,63250,64180
2006/08/25,64350,64370,64090,64370
2006/08/28,63760,64180,63740,63810
2006/08/29,63050,63380,62510,63380
2006/08/30,62810,63180,62810,63180
2006/08/31,63480,64030,63480,63900
2006/09/01,63710,64410,63710,64410
2006/09/04,63670,64050,63300,63300
2006/09/05,62900,62900,62490,62490
2006/09/06,62770,62820,62320,62580
2006/09/07,62110,62190,61800,62190
2006/09/08,61720,61720,60690,60690
2006/09/11,59630,59870,58710,58710
2006/09/12,59090,59590,59040,59380
2006/09/13,57880,57890,57880,57880
2006/09/14,58080,58080,57720,58000
2006/09/15,57290,57290,56500,56500
2006/09/19,57030,57590,57030,57590
2006/09/20,56090,56090,56090,56090
2006/09/21,54170,54540,54170,54280
2006/09/22,54550,54690,54370,54690
2006/09/25,53600,53600,53190,53190
2006/09/26,54220,54220,53210,53210
2006/09/27,53330,53330,52500,52500
2006/09/28,53500,54000,53500,53840
2006/09/29,53820,54670,53820,54670
2006/10/02,54640,55580,54640,55290
2006/10/03,53880,53880,53510,53510
2006/10/04,51640,51640,51560,51560
2006/10/05,52150,52150,51690,51690
2006/10/06,51980,52810,51980,52810
2006/10/10,53540,54110,53540,54110
2006/10/11,53270,53270,52940,52950
2006/10/12,52330,53420,52330,53420
2006/10/13,53950,53950,53360,53750
2006/10/16,54510,55010,54510,54740
2006/10/17,55250,55250,55000,55000
2006/10/18,54570,54870,54570,54620
2006/10/19,53990,54030,53740,53740
2006/10/20,54410,54640,54380,54640
2006/10/23,53500,53500,53340,53470
2006/10/24,53470,53490,53100,53100
2006/10/25,53020,54130,53020,54000
2006/10/26,55430,55430,55030,55030
2006/10/27,54580,54660,54570,54660
2006/10/30,54660,54660,54220,54220
2006/10/31,53190,53190,52570,52650
2006/11/01,52650,52860,52650,52690
2006/11/02,52840,52840,52660,52660
2006/11/06,52950,52950,52660,52660
2006/11/07,53310,53310,53020,53040
2006/11/08,52940,53110,52940,53100
2006/11/09,53250,54100,53250,54100
2006/11/10,54440,54800,54440,54800
2006/11/13,54480,54600,54370,54500
2006/11/14,54200,54500,54200,54300
2006/11/15,54600,54800,54580,54600
2006/11/16,55030,55030,54260,54260
2006/11/17,53310,53610,53310,53610
2006/11/20,53660,53660,53290,53290
2006/11/21,53190,53420,53120,53130
2006/11/22,53130,53130,53000,53000
2006/11/24,53020,53020,52000,52000
2006/11/27,51990,52530,51990,52530
