2005/11/16,12490,12970,12490,12970
2005/11/17,13110,13240,12850,13240
2005/11/18,13230,13230,13030,13030
2005/11/21,12990,13210,12990,13210
2005/11/22,13100,13100,12940,12940
2005/11/24,12930,13080,12930,13080
2005/11/25,13090,13230,13030,13230
2005/11/28,13310,13690,13310,13690
2005/11/29,13250,13420,13050,13050
2005/11/30,12960,13160,12960,13160
2005/12/01,13070,13070,12840,12860
2005/12/02,13170,13550,13170,13550
2005/12/05,13570,13870,13500,13590
2005/12/06,13650,13760,13630,13760
2005/12/07,13750,13790,13720,13720
2005/12/08,13710,13850,13690,13850
2005/12/09,13810,14250,13810,14190
2005/12/12,14410,14990,14410,14990
2005/12/13,15190,15190,14780,14920
2005/12/14,14730,14730,14390,14410
2005/12/15,13750,14390,13750,14390
2005/12/16,14540,14630,14540,14590
2005/12/19,14600,14750,14590,14750
2005/12/20,15040,15200,14990,14990
2005/12/21,15020,15140,14870,15140
2005/12/22,15170,15190,15090,15120
2005/12/26,14820,14820,14600,14620
2005/12/27,14800,14990,14800,14890
2005/12/28,15370,15400,15250,15400
2005/12/29,15750,16000,15750,16000
2005/12/30,15720,15730,15720,15730
2006/01/04,16100,16100,16050,16050
2006/01/05,16330,16330,16240,16240
2006/01/06,16930,16930,16810,16840
2006/01/10,16280,16280,16040,16150
2006/01/11,15940,15940,15620,15620
2006/01/12,15310,15310,15130,15130
2006/01/13,15310,15610,15310,15600
2006/01/16,16000,16130,16000,16080
2006/01/17,16320,16350,15990,16350
2006/01/18,16410,16600,16170,16410
2006/01/19,16590,16590,16100,16270
2006/01/20,16160,16200,16030,16200
2006/01/23,16090,16090,15760,15920
2006/01/24,16070,16300,16070,16300
2006/01/25,16670,16730,16550,16730
2006/01/26,16460,16760,16460,16620
2006/01/27,16810,16830,16710,16830
2006/01/30,17010,17580,17010,17100
2006/01/31,16860,17000,16800,17000
2006/02/01,16200,16320,16200,16210
2006/02/02,16620,16900,16520,16810
2006/02/03,17020,17120,16820,16860
2006/02/06,17170,17170,16970,16970
2006/02/07,16170,16170,16170,16170
2006/02/08,15530,15660,15530,15610
2006/02/09,16030,16240,15900,15900
2006/02/10,16120,16120,15760,15850
2006/02/13,15760,16230,15720,16230
2006/02/14,15640,15640,15430,15430
2006/02/15,15580,15590,15460,15490
2006/02/16,15620,15620,15450,15450
2006/02/17,15420,15790,15420,15790
2006/02/20,16160,16200,16070,16140
2006/02/21,15970,16220,15970,16120
2006/02/22,16090,16090,15810,15880
2006/02/23,15850,15850,15570,15570
2006/02/24,15390,15720,15390,15720
2006/02/27,15790,15790,15490,15520
2006/02/28,15300,15440,15300,15440
2006/03/01,15740,15790,15700,15700
2006/03/02,15750,15950,15710,15950
2006/03/03,15740,15910,15660,15880
2006/03/06,15940,15940,15790,15790
2006/03/07,15570,15680,15520,15610
2006/03/08,15420,15420,15310,15310
2006/03/09,15270,15600,15270,15600
2006/03/10,15550,15700,15550,15640
2006/03/13,15510,15510,15420,15500
2006/03/14,15200,15200,14990,15070
2006/03/15,15150,15280,15000,15080
2006/03/16,15270,15270,15000,15030
2006/03/17,14960,14990,14860,14990
2006/03/20,14850,14860,14800,14800
2006/03/22,15000,15180,15000,15000
2006/03/23,14680,14950,14680,14860
2006/03/24,14950,15060,14890,15060
2006/03/27,14910,15070,14910,15070
2006/03/28,14930,15180,14930,15060
2006/03/29,15000,15190,15000,15100
2006/03/30,14990,15000,14810,14810
2006/03/31,15200,15480,15120,15480
2006/04/03,15330,15740,15290,15290
2006/04/04,15270,15350,15270,15290
2006/04/05,15200,15200,14730,14860
2006/04/06,14970,15200,14970,15130
2006/04/07,15300,15300,15060,15300
2006/04/10,15130,15330,15130,15290
2006/04/11,15300,15390,15280,15390
2006/04/12,15230,15230,15070,15140
2006/04/13,15120,15190,15100,15180
2006/04/14,15170,15390,15170,15390
2006/04/17,15270,15500,15270,15450
2006/04/18,15500,15500,15440,15440
2006/04/19,15890,16000,15870,15980
2006/04/20,16180,16180,16000,16000
2006/04/21,15910,16110,15910,16070
2006/04/24,15860,15860,15730,15730
2006/04/25,15520,15560,15420,15560
2006/04/26,15470,15470,15300,15360
2006/04/27,15510,15510,15220,15440
2006/04/28,15250,15360,15060,15360
2006/05/01,15740,15860,15740,15860
2006/05/02,15800,15800,15540,15550
2006/05/08,15590,15590,15310,15320
2006/05/09,15080,15230,15080,15170
2006/05/10,15350,15470,15280,15280
2006/05/11,15490,15490,15380,15380
2006/05/12,14750,14750,14670,14670
2006/05/15,14620,14640,14570,14590
2006/05/16,14250,14350,14250,14300
2006/05/17,14290,14540,14290,14400
2006/05/18,14170,14250,13880,13880
2006/05/19,14000,14210,14000,14210
2006/05/22,14080,14400,14080,14240
2006/05/23,14150,14150,14060,14060
2006/05/24,14130,14230,14120,14150
2006/05/25,14150,14200,14090,14200
2006/05/26,13970,14140,13970,14120
2006/05/29,14190,14420,14170,14420
2006/05/30,14460,14490,14210,14210
2006/05/31,14110,14150,13980,14100
2006/06/01,14080,14080,13810,13840
2006/06/02,13900,14280,13840,14280
2006/06/05,14340,14540,14340,14370
2006/06/06,13870,14070,13870,13990
2006/06/07,13750,13750,13600,13600
2006/06/08,13520,13780,13520,13780
2006/06/09,13650,13800,13650,13720
2006/06/12,13970,13970,13830,13970
2006/06/13,13990,13990,13790,13840
2006/06/14,13550,13560,13530,13530
2006/06/15,13580,13580,13540,13560
2006/06/16,13810,14000,13730,14000
2006/06/19,14030,14030,13840,13980
2006/06/20,14370,14760,14370,14760
2006/06/21,14890,15160,14890,15100
2006/06/22,15140,15150,15110,15130
2006/06/23,15170,15200,15130,15130
2006/06/26,15290,15330,15060,15330
2006/06/27,15190,15690,15190,15320
2006/06/28,14940,15260,14940,15260
2006/06/29,15630,15720,15630,15720
2006/06/30,15520,15690,15500,15610
2006/07/03,16400,16400,15830,16390
2006/07/04,16850,16850,16240,16240
2006/07/05,16340,16590,16340,16590
2006/07/06,16420,16590,16420,16590
2006/07/07,16550,16670,16550,16670
2006/07/10,15920,16030,15920,16030
2006/07/11,16450,16750,16450,16750
2006/07/12,16510,17120,16510,17110
2006/07/13,17150,17260,17150,17260
2006/07/14,16920,17240,16920,17050
2006/07/18,16250,16250,16250,16250
2006/07/19,16210,16590,16210,16590
2006/07/20,16590,16790,16550,16790
2006/07/21,16670,16670,16090,16090
2006/07/24,15420,15750,15410,15530
2006/07/25,15760,16010,15760,15870
2006/07/26,15950,16210,15950,16210
2006/07/27,16150,16450,16150,16270
2006/07/28,16610,16720,16610,16720
2006/07/31,17380,17380,17130,17170
2006/08/01,17190,17220,16980,16980
2006/08/02,16940,17080,16940,17060
2006/08/03,17360,17390,17300,17300
2006/08/04,17300,17400,17300,17400
2006/08/07,17260,17390,17190,17370
2006/08/08,17690,17690,17260,17260
2006/08/09,17520,18060,17520,18060
2006/08/10,18800,18860,18800,18820
2006/08/11,18710,18890,18650,18810
2006/08/14,18030,18440,18030,18270
2006/08/15,17630,17670,17630,17670
2006/08/16,17780,18320,17780,18250
2006/08/17,18810,18940,18640,18940
2006/08/18,18950,19000,18950,19000
2006/08/21,19140,19540,19140,19540
2006/08/22,20260,20260,20210,20220
2006/08/23,20480,20500,20210,20210
2006/08/24,19990,19990,19410,19410
2006/08/25,18630,19080,18630,18680
2006/08/28,18640,18650,18580,18590
2006/08/29,18130,18130,17900,17900
2006/08/30,17930,18030,17930,17980
2006/08/31,18010,18010,17730,17800
2006/09/01,18000,18000,17710,17710
2006/09/04,18170,18170,17670,17670
2006/09/05,17900,17900,17700,17770
2006/09/06,18170,18170,17970,17970
2006/09/07,17680,17920,17680,17700
2006/09/08,17340,17340,17320,17320
2006/09/11,16900,16900,16770,16770
2006/09/12,16830,16850,16800,16850
2006/09/13,16830,16830,16700,16730
2006/09/14,16710,17530,16710,17530
2006/09/15,17530,18680,17210,17210
2006/09/19,16840,17000,16840,17000
2006/09/20,17410,18100,17410,18100
2006/09/21,18390,18760,17600,18490
2006/09/22,18490,18490,18460,18460
2006/09/25,18460,18460,18080,18080
2006/09/26,18080,18490,18080,18300
2006/09/27,18140,18140,18120,18120
2006/09/28,17990,17990,17990,17990
2006/09/29,18670,18670,18250,18250
2006/10/02,18910,19040,18410,18410
2006/10/03,17610,17720,17610,17720
2006/10/04,18380,18520,17830,18520
2006/10/05,18520,18520,18520,18520
2006/10/06,18540,19000,18540,19000
2006/10/10,18200,18220,18200,18200
2006/10/11,18200,18200,18200,18200
2006/10/12,18200,18200,17960,17960
2006/10/13,17840,18750,17690,18750
2006/10/16,19550,19550,19150,19150
2006/10/17,18350,18350,18350,18350
2006/10/18,17660,18360,17660,17700
2006/10/19,17710,18500,17710,18500
2006/10/20,19250,19250,18890,18890
2006/10/23,18100,18200,18100,18200
2006/10/24,19000,19000,19000,19000
2006/10/25,18790,19100,18790,19100
2006/10/26,19100,19900,19100,19400
2006/10/27,19400,19400,19130,19130
2006/10/30,19020,19190,19020,19190
2006/10/31,19460,19460,19350,19350
2006/11/01,19380,19500,19370,19500
2006/11/02,19510,19600,19510,19600
2006/11/06,19600,20310,19600,20310
2006/11/07,20510,20790,20510,20790
2006/11/08,20830,20850,20830,20850
2006/11/09,21500,21560,21500,21560
2006/11/10,23350,23410,23350,23410
2006/11/13,23410,23410,23410,23410
2006/11/14,23420,23420,23410,23410
2006/11/15,23440,23440,23440,23440
