2006/04/26,154,154,153.9,153.9
2006/04/27,154.9,154.9,154.9,154.9
2006/04/28,154.9,154.9,154.9,154.9
2006/05/01,155.1,155.1,155.1,155.1
2006/05/02,157.9,158.5,157.9,158.5
2006/05/08,158.5,158.5,158,158
2006/05/09,158,158,157.6,157.6
2006/05/10,150.4,150.4,150.4,150.4
2006/05/11,150.4,150.4,150.4,150.4
2006/05/12,150.4,150.4,150.4,150.4
2006/05/15,155.3,155.3,155.3,155.3
2006/05/16,151.5,151.5,151.5,151.5
2006/05/17,151.5,151.5,151.4,151.4
2006/05/18,151.4,151.4,151.4,151.4
2006/05/19,151.4,151.4,151.4,151.4
2006/05/22,149.5,149.5,149.5,149.5
2006/05/23,149.1,149.1,149.1,149.1
2006/05/24,149.1,149.1,149.1,149.1
2006/05/25,150.2,150.5,150.2,150.5
2006/05/26,151.6,151.6,151.4,151.4
2006/05/29,152.2,152.3,152.2,152.3
2006/05/30,152.3,152.3,152.3,152.3
2006/05/31,152.3,152.3,152.3,152.3
2006/06/01,152.3,152.3,152.3,152.3
2006/06/02,153.2,153.2,153.2,153.2
2006/06/05,153.2,153.2,153.2,153.2
2006/06/06,153.2,153.2,153.2,153.2
2006/06/07,153.2,153.2,153.2,153.2
2006/06/08,153.2,153.2,153.2,153.2
2006/06/09,153.6,153.6,153.6,153.6
2006/06/12,153.6,153.6,153.6,153.6
2006/06/13,153.6,153.6,153.6,153.6
2006/06/14,153.6,153.6,153.6,153.6
2006/06/15,153.6,153.6,153.6,153.6
2006/06/16,153.6,153.6,153.6,153.6
2006/06/19,153.6,153.6,153.6,153.6
2006/06/20,153.6,153.6,153.6,153.6
2006/06/21,154.8,155.3,154.8,155.3
2006/06/22,155.3,155.3,155.3,155.3
2006/06/23,155.3,155.3,155.3,155.3
2006/06/26,155.3,155.3,155.3,155.3
2006/06/27,155.3,155.3,155.3,155.3
2006/06/28,155.3,155.5,155.3,155.5
2006/06/29,155.5,155.7,155.5,155.7
2006/06/30,155.7,155.7,155.7,155.7
2006/07/03,155.7,155.7,155.7,155.7
2006/07/04,155.7,155.7,155.7,155.7
2006/07/05,155.7,155.7,155.7,155.7
2006/07/06,155.7,155.7,155.7,155.7
2006/07/07,155.7,155.7,155.7,155.7
2006/07/10,155.7,155.7,155.7,155.7
2006/07/11,155.7,155.7,155.7,155.7
2006/07/12,155.7,155.7,155.7,155.7
2006/07/13,155.7,155.7,155.7,155.7
2006/07/14,155.7,155.7,155.7,155.7
2006/07/18,155.7,155.7,155.7,155.7
2006/07/19,155.7,155.7,155.7,155.7
2006/07/20,155.7,155.7,155.7,155.7
2006/07/21,155.7,155.7,155.7,155.7
2006/07/24,155.7,155.7,155.7,155.7
2006/07/25,160.6,160.6,160.6,160.6
2006/07/26,165.5,165.5,165.5,165.5
2006/07/27,165.8,165.8,165.8,165.8
2006/07/28,165.8,165.8,165.8,165.8
2006/07/31,165.8,165.8,165.8,165.8
2006/08/01,165.8,165.8,165.8,165.8
2006/08/02,165.8,165.8,165.8,165.8
2006/08/03,165.8,165.8,165.8,165.8
2006/08/04,165.8,165.8,165.8,165.8
2006/08/07,165.8,165.8,165.8,165.8
2006/08/08,165.8,165.8,165.8,165.8
2006/08/09,160.8,160.8,160.8,160.8
2006/08/10,160.8,160.8,160.8,160.8
2006/08/11,160.8,160.8,160.8,160.8
2006/08/14,160.8,160.8,160.8,160.8
2006/08/15,160.8,160.8,160.8,160.8
2006/08/16,160.8,160.8,160.8,160.8
2006/08/17,160.8,160.8,160.8,160.8
2006/08/18,160.8,160.8,160.8,160.8
2006/08/21,160.8,160.8,160.8,160.8
2006/08/22,160.8,160.8,160.8,160.8
2006/08/23,160.8,160.8,160.8,160.8
2006/08/24,160.8,160.8,160.8,160.8
2006/08/25,160.8,160.8,160.8,160.8
2006/08/28,160.8,160.8,159.5,159.5
2006/08/29,156.3,156.3,154.6,154.6
2006/08/30,149.7,149.7,149.7,149.7
2006/08/31,149.7,149.7,149.7,149.7
2006/09/01,149.7,149.7,149.7,149.7
2006/09/04,149.7,149.7,149.7,149.7
2006/09/05,149.7,149.7,149.7,149.7
2006/09/06,149.7,149.7,149.7,149.7
2006/09/07,149.7,149.7,149.7,149.7
2006/09/08,149.7,149.7,149.7,149.7
2006/09/11,149.7,149.7,149.7,149.7
2006/09/12,149.7,149.7,149.7,149.7
2006/09/13,149.7,149.7,149.7,149.7
2006/09/14,149.7,149.7,149.7,149.7
2006/09/15,149.7,149.7,149.7,149.7
2006/09/19,149.7,149.7,149.7,149.7
2006/09/20,149.7,149.7,149.7,149.7
2006/09/21,149.7,149.7,149.7,149.7
2006/09/22,149.7,149.7,149.7,149.7
2006/09/25,149.7,149.7,149.7,149.7
2006/09/26,149.7,149.7,149.7,149.7
2006/09/27,149.7,149.7,149.7,149.7
2006/09/28,149.7,149.7,149.7,149.7
2006/09/29,149.7,149.7,149.7,149.7
2006/10/02,149.7,149.7,149.7,149.7
2006/10/03,149.7,149.7,149.7,149.7
2006/10/04,149.7,149.7,149.7,149.7
2006/10/05,149.7,149.7,149.7,149.7
2006/10/06,149.7,149.7,149.7,149.7
2006/10/10,149.7,149.7,149.7,149.7
2006/10/11,149.7,149.7,149.7,149.7
2006/10/12,149.7,149.7,149.7,149.7
2006/10/13,149.7,149.7,149.7,149.7
2006/10/16,149.7,149.7,149.7,149.7
2006/10/17,149.7,149.7,149.7,149.7
2006/10/18,149.7,149.7,149.7,149.7
2006/10/19,149.7,149.7,149.7,149.7
2006/10/20,149.7,149.7,149.7,149.7
2006/10/23,149.7,149.7,149.7,149.7
2006/10/24,149.7,149.7,149.7,149.7
2006/10/25,125.8,125.8,125.8,125.8
