2005/11/25,203.7,205.5,201.4,204.3
2005/11/28,205,207.4,203.3,205.8
2005/11/29,204.8,205.7,202.9,203.7
2005/11/30,202.6,203.3,199.7,201.6
2005/12/01,201.4,201.8,198.9,199.5
2005/12/02,202.5,204.1,201.4,202.5
2005/12/05,203.7,208.5,203.5,207.9
2005/12/06,209,210.7,206.8,208.4
2005/12/07,207.8,213.4,207.4,213.2
2005/12/08,212.1,216.7,211.5,216.3
2005/12/09,221.3,222.3,218.5,221.6
2005/12/12,220,227.6,219.9,227.6
2005/12/13,226,227,218.6,218.6
2005/12/14,215,217,209.6,209.6
2005/12/15,200.6,203.7,200.6,200.6
2005/12/16,201.2,206.7,201,203
2005/12/19,206,209,205.2,209
2005/12/20,210,217.8,206.1,208.6
2005/12/21,206.2,207.9,203.7,206.4
2005/12/22,208.7,211.3,205,208
2005/12/26,208.9,211.6,208.3,210
2005/12/27,208.5,209.8,206.6,208
2005/12/28,209.5,214,209.2,212.5
2005/12/29,217.5,218.5,216,218.5
2005/12/30,217.3,218.3,215.8,217.2
2006/01/04,220.1,220.4,217,217.8
2006/01/05,217.5,219.8,212.6,213
2006/01/06,211,212.4,209.5,211.4
2006/01/10,211.4,216.9,211.1,216.9
2006/01/11,215.7,219.7,215.4,218.7
2006/01/12,221.2,224.3,217.5,220
2006/01/13,223.7,223.7,220.7,222.1
2006/01/16,225,227.2,224.4,227.2
2006/01/17,229.2,230.2,222.7,222.9
2006/01/18,226,226.8,217.7,222.3
2006/01/19,219.9,228.3,219.7,228.3
2006/01/20,231.5,232.7,229,232.6
2006/01/23,231.6,233.6,229.7,230.6
2006/01/24,230.7,236.6,230.6,236.6
2006/01/25,236.6,239.7,235.6,238.4
2006/01/26,239.4,240.3,235.8,239.5
2006/01/27,239.4,243.1,237.4,243
2006/01/30,247.4,249,245.2,249
2006/01/31,246.4,256.1,245.5,254.8
2006/02/01,253.7,254.5,248.8,249.6
2006/02/02,250.6,255.6,250.6,255.6
2006/02/03,259.4,264.6,258,264.6
2006/02/06,265.8,272.2,257,257.3
2006/02/07,254.1,263.3,253.1,263.3
2006/02/08,254.9,259.4,254.3,254.3
2006/02/09,257.3,263,256.7,263
2006/02/10,267.1,267.8,257,257
2006/02/13,252.2,254.2,251,251
2006/02/14,243.1,247,242,242
2006/02/15,245.7,250.9,240.5,246.5
2006/02/16,242,243.2,237.5,238
2006/02/17,242.9,243.5,238.7,240.7
2006/02/20,244.1,249.7,244,249.7
2006/02/21,253,254,245.9,252.6
2006/02/22,253.7,253.9,250.6,252.3
2006/02/23,245.2,248.4,245,245.9
2006/02/24,242.1,254.8,242,254.8
2006/02/27,258,258.8,252.4,254.9
2006/02/28,247.4,254.2,247.4,252.5
2006/03/01,254.9,255.3,251.3,251.9
2006/03/02,252.3,256.8,251.7,255.7
2006/03/03,259.2,259.2,252.8,254.8
2006/03/06,252.8,255,248.6,248.6
2006/03/07,244.7,247.4,243.9,245.1
2006/03/08,242.7,245,237.2,237.2
2006/03/09,232.8,242.1,232.3,241.7
2006/03/10,242.4,242.7,236.3,236.4
2006/03/13,234.5,240.8,234.5,239.3
2006/03/14,241.8,242,237.7,240
2006/03/15,241.5,243,239,239.6
2006/03/16,238.4,240.1,237.5,238.2
2006/03/17,237.7,241.8,237.7,240.8
2006/03/20,238.6,240.2,238,238.6
2006/03/22,237.7,241,237.2,240
2006/03/23,240.4,240.9,239,240.9
2006/03/24,243.4,244,242.4,243.9
2006/03/27,246,246.7,245,246.6
2006/03/28,249.9,252.9,248.8,251.4
2006/03/29,253.6,254.2,248,249.8
2006/03/30,252,252.3,249.5,249.9
2006/03/31,254,254,251.5,251.8
2006/04/03,250.9,256,250.5,255.5
2006/04/04,256,256.2,253.5,254.2
2006/04/05,254.5,255,246.6,247.1
2006/04/06,248.4,252.4,248.1,251.7
2006/04/07,254.4,254.5,250.1,251.1
2006/04/10,251,251,248.7,249.7
2006/04/11,252,254.7,251.7,254.3
2006/04/12,252.5,254.4,252.2,252.5
2006/04/13,251.1,252.3,248.6,248.9
2006/04/14,249.5,250.3,248.3,250
2006/04/17,250.3,254,250.3,251.1
2006/04/18,254.5,254.5,246.9,246.9
2006/04/19,247.9,248.9,246.1,247.3
2006/04/20,248.6,253.7,248.6,252.2
2006/04/21,246.2,248.6,245.4,247.5
2006/04/24,246,248.4,246,246.7
2006/04/25,242.1,245,240.6,241.4
2006/04/26,243.9,244.8,242.8,244.3
2006/04/27,244.3,244.3,241.6,242
2006/04/28,240.3,244.4,240.3,242.1
2006/05/01,244.3,247.5,243.9,247
2006/05/02,249.9,249.9,246.9,246.9
2006/05/08,247.5,249,246,248.3
2006/05/09,247.5,257.6,247.4,257.4
2006/05/10,260.4,263.7,258,260.6
2006/05/11,261.7,267.2,261.4,265
2006/05/12,263.5,266.5,262,263
2006/05/15,261.7,268.3,260.9,268.2
2006/05/16,260.2,267.5,259.7,265.7
2006/05/17,267.5,274.9,267.5,274.9
2006/05/18,277.8,278.8,268.4,272.3
2006/05/19,272.6,277.5,272,276
2006/05/22,275,276.2,273,273
2006/05/23,275.9,280.9,274.2,280.9
2006/05/24,285.5,290.5,285.5,289.7
2006/05/25,290,290,290,290
