2005/09/28,157.1,157.8,156.5,156.5
2005/09/29,156.5,160.2,156.5,160.2
2005/09/30,161.1,161.8,161.1,161.8
2005/10/03,164.3,164.3,161.7,161.7
2005/10/04,162.1,162.6,161.9,162.6
2005/10/05,162.7,165.3,162.7,165.3
2005/10/06,164.7,166.1,164.7,166.1
2005/10/07,166.1,166.9,166.1,166.1
2005/10/11,165,167,165,167
2005/10/12,167,168.3,167,167
2005/10/13,167.6,168.3,167.1,167.1
2005/10/14,167,167.4,166.6,166.6
2005/10/17,165.7,166.1,165.7,166.1
2005/10/18,166.2,166.6,166.2,166.6
2005/10/19,166.4,167.3,166.4,167.3
2005/10/20,167.3,167.9,167,167
2005/10/21,168,168,167,167
2005/10/24,167.9,167.9,167.5,167.5
2005/10/25,168.6,169.2,168.5,169.2
2005/10/26,169.2,169.5,169.2,169.5
2005/10/27,169.9,170,169.9,170
2005/10/28,170,172.8,169.8,172.8
2005/10/31,174.3,174.4,173.5,174.4
2005/11/01,175.4,175.4,172.5,173.7
2005/11/02,172.2,173.4,171.9,173.4
2005/11/04,173.8,173.8,173.5,173.5
2005/11/07,175.7,175.7,171.7,171.7
2005/11/08,171.5,171.5,171.4,171.4
2005/11/09,171.2,171.3,170.3,171.3
2005/11/10,171.4,171.4,170,170.3
2005/11/11,169.9,169.9,169.9,169.9
2005/11/14,168,171.1,168,170.9
2005/11/15,169.7,170.5,169.7,170.4
2005/11/16,170.5,170.5,170.5,170.5
2005/11/17,170.4,170.7,170.4,170.7
2005/11/18,169.9,171.3,169.9,171.3
2005/11/21,169.5,170.3,169.5,170
2005/11/22,170,170.3,169.9,170.3
2005/11/24,170.7,170.7,170.7,170.7
2005/11/25,173.2,173.3,173,173.3
2005/11/28,173.2,173.2,169.2,169.5
2005/11/29,168.7,169.7,168.7,169.7
2005/11/30,167.7,167.7,167.1,167.1
2005/12/01,167.2,167.2,166,166
2005/12/02,165,165.5,165,165.5
2005/12/05,164.9,164.9,164.9,164.9
2005/12/06,165.6,166.1,165.6,166.1
2005/12/07,169,169,169,169
2005/12/08,168.2,169.1,168.2,169.1
2005/12/09,169.5,169.5,169.5,169.5
2005/12/12,170.6,171,169,171
2005/12/13,168.1,170.9,168.1,170.9
2005/12/14,169.4,169.5,169.4,169.5
2005/12/15,170.6,170.6,166.5,170
2005/12/16,169.1,170.3,169.1,170.3
2005/12/19,171.4,172.2,168.3,172.2
2005/12/20,172.6,173,172.6,173
2005/12/21,173.9,174.1,173.8,174.1
2005/12/22,172.8,174.2,172.8,174.2
2005/12/26,172.9,173.7,172.9,173.7
2005/12/27,173.3,173.3,171.4,172.5
2005/12/28,172.5,172.5,170.5,170.5
2005/12/29,170.4,174.3,170.4,174.3
2005/12/30,175.9,176,175.9,176
2006/01/04,175.9,175.9,175.9,175.9
2006/01/05,176.2,176.2,175.3,175.9
2006/01/06,175.9,175.9,175,175.1
2006/01/10,172.4,172.4,171.3,171.3
2006/01/11,171.3,171.3,171.3,171.3
2006/01/12,174.9,174.9,171,171
2006/01/13,170,171.5,169,170.3
2006/01/16,166.5,166.5,166.5,166.5
2006/01/17,161.6,165.6,161.6,165.6
2006/01/18,168.7,168.7,165.6,165.6
2006/01/19,160.7,170.5,160.7,170.5
2006/01/20,167.1,173.8,167.1,173.8
2006/01/23,174.8,174.8,171.9,171.9
2006/01/24,167,171.1,167,171.1
2006/01/25,171.9,171.9,169.8,169.8
2006/01/26,171.9,171.9,169.5,169.5
2006/01/27,166.4,169,165.5,169
2006/01/30,168.9,168.9,168.9,168.9
2006/01/31,164,168.1,164,168.1
2006/02/01,164.1,166,164.1,166
2006/02/02,168.4,168.4,168.4,168.4
2006/02/03,168.9,168.9,168.9,168.9
2006/02/06,173.8,173.8,173.8,173.8
2006/02/07,170.8,175.2,170.8,175.2
2006/02/08,180.1,180.1,177,177
2006/02/09,177.3,177.3,177.3,177.3
2006/02/10,181,182.3,181,182.3
2006/02/13,177.4,177.4,177.4,177.4
2006/02/14,174.3,174.3,174.3,174.3
2006/02/15,174.9,174.9,174.9,174.9
2006/02/16,174.9,174.9,174.9,174.9
2006/02/17,170,170,170,170
2006/02/20,174.9,174.9,172.8,172.8
2006/02/21,172.1,172.1,170.6,170.6
2006/02/22,165.7,171.1,165.7,171.1
2006/02/23,171.1,171.1,171.1,171.1
2006/02/24,174.2,174.2,173.4,173.4
2006/02/27,168.5,168.5,168.5,168.5
2006/02/28,163.6,166.5,163.6,166.5
2006/03/01,166.8,166.8,166.8,166.8
2006/03/02,167.7,167.7,167.7,167.7
2006/03/03,164.4,164.4,164.4,164.4
2006/03/06,167,167,167,167
2006/03/07,164,164,164,164
2006/03/08,164.9,165.2,164.9,165.2
2006/03/09,164.9,164.9,164.9,164.9
2006/03/10,165.6,167.5,165.6,167.5
2006/03/13,174.9,174.9,169.9,169.9
2006/03/14,166.3,166.3,166.3,166.3
2006/03/15,167.3,167.3,167.3,167.3
2006/03/16,167.3,167.3,164,164
2006/03/17,159.3,166.6,159.3,166.6
2006/03/20,166.5,166.5,166.5,166.5
2006/03/22,160.7,167.7,160.7,167.7
2006/03/23,163.5,164,163.5,164
2006/03/24,163.2,163.2,163.2,163.2
2006/03/27,160,160,160,160
2006/03/28,165,165,165,165
2006/03/29,166.2,166.2,162.2,162.2
