2006/05/01,193,193,192,192
2006/05/02,191.9,191.9,189.1,189.1
2006/05/08,187.5,187.5,186.1,186.1
2006/05/09,183.2,183.2,183.2,183.2
2006/05/10,180.9,182,180.9,181.9
2006/05/11,180.9,184.9,180.9,184.9
2006/05/12,187.9,187.9,184.1,186.1
2006/05/15,188.2,188.6,187.7,187.7
2006/05/16,187.7,187.7,184.7,184.7
2006/05/17,184.5,184.5,183.4,183.4
2006/05/18,182.9,183.5,182.9,183.5
2006/05/19,183.5,184.9,183.5,184.9
2006/05/22,187.7,187.7,186.5,186.5
2006/05/23,186.9,186.9,186.7,186.8
2006/05/24,185,187.5,185,186.9
2006/05/25,187.7,187.7,187.1,187.1
2006/05/26,189,189,189,189
2006/05/29,189.1,189.9,189.1,189.8
2006/05/30,190,191.7,190,191.4
2006/05/31,191.3,191.3,190,190
2006/06/01,190,190.1,190,190.1
2006/06/02,190.1,190.1,189.9,189.9
2006/06/05,189.4,189.4,187.3,187.3
2006/06/06,185.3,185.3,185.3,185.3
2006/06/07,185.3,185.3,185.1,185.1
2006/06/08,185.7,185.8,185.7,185.8
2006/06/09,185.9,188.5,185.9,188.5
2006/06/12,189.2,189.9,189.2,189.9
2006/06/13,190.9,192,190.9,192
2006/06/14,191.8,191.8,190.1,190.1
2006/06/15,190.2,190.2,189.3,189.3
2006/06/16,189.3,190,189.3,190
2006/06/19,189.8,190.9,189,190.9
2006/06/20,191,191.9,191,191.9
2006/06/21,192.3,193.9,192,192.6
2006/06/22,192.9,194.7,192.9,194.7
2006/06/23,195,195,194.5,194.9
2006/06/26,195.1,195.2,195.1,195.2
2006/06/27,195.8,195.9,195.8,195.8
2006/06/28,195.8,195.8,195.1,195.1
2006/06/29,195,195,192.2,192.2
2006/06/30,192.2,192.2,191.8,191.8
2006/07/03,194.8,194.8,194.8,194.8
2006/07/04,193.9,194,193.6,193.6
2006/07/05,193.5,194.3,193.5,194.3
2006/07/06,194.2,195.5,194.2,195.5
2006/07/07,195.6,195.9,195.6,195.8
2006/07/10,195.7,195.7,194.7,194.7
2006/07/11,194.5,194.5,194.2,194.2
2006/07/12,193.4,193.4,193.2,193.2
2006/07/13,190.2,190.3,190.2,190.2
2006/07/14,188.4,191.9,188.4,191.9
2006/07/18,194.9,194.9,194.2,194.2
2006/07/19,194.5,194.9,194.5,194.9
2006/07/20,195,196.2,195,196.2
2006/07/21,197.2,199.2,197.2,198.9
2006/07/24,198.3,198.5,197.4,198.5
2006/07/25,197.4,197.4,196.1,196.1
2006/07/26,196.7,196.7,196.6,196.6
2006/07/27,197.4,197.5,197.4,197.5
2006/07/28,196.8,196.8,196.6,196.6
2006/07/31,198.9,198.9,196.9,196.9
2006/08/01,196.6,197.1,196,197.1
2006/08/02,198.4,198.4,197.6,197.6
2006/08/03,197.6,197.9,197.6,197.7
2006/08/04,197.3,197.3,196.9,196.9
2006/08/07,197.1,197.3,197.1,197.2
2006/08/08,199,199,198.6,198.8
2006/08/09,198.8,198.8,198.5,198.5
2006/08/10,199,199,198.4,198.4
2006/08/11,197.7,197.7,197.5,197.5
2006/08/14,197.5,197.6,197.4,197.4
2006/08/15,197.4,198.4,197.4,197.7
2006/08/16,197.4,197.4,197.1,197.1
2006/08/17,196.2,196.2,195.5,195.5
2006/08/18,195.5,195.7,195.5,195.7
2006/08/21,195.7,196.4,195.7,196.4
2006/08/22,193.8,194.2,193.8,194.2
2006/08/23,194.3,196,194.3,196
2006/08/24,196,196.4,196,196
2006/08/25,195.1,195.1,194.7,194.7
2006/08/28,194.7,195.9,194.7,195.9
2006/08/29,195.7,195.7,195.6,195.6
2006/08/30,195.7,196.1,194.8,194.8
2006/08/31,195.2,195.7,194.7,195.7
2006/09/01,196.1,196.1,194.9,194.9
2006/09/04,194.9,195,194.9,195
2006/09/05,193.1,193.1,192,192
2006/09/06,192.7,192.7,191.7,191.7
2006/09/07,192.5,192.6,192.5,192.5
2006/09/08,191.9,191.9,189.5,189.5
2006/09/11,189.4,189.4,188.1,188.1
2006/09/12,188.7,189.5,188.7,189.5
2006/09/13,189.4,189.4,189.4,189.4
2006/09/14,189.9,190,189.9,190
2006/09/15,190,190,189.8,189.8
2006/09/19,190,190,189.8,189.9
2006/09/20,189.9,189.9,189.9,189.9
2006/09/21,190,190,188.3,189.5
2006/09/22,188.7,188.7,188.5,188.5
2006/09/25,188.4,188.5,188.4,188.5
2006/09/26,189.9,190.6,189.8,190.6
2006/09/27,190.6,191.1,190.6,191.1
2006/09/28,194.1,194.1,194.1,194.1
2006/09/29,194.1,194.1,193.4,193.5
2006/10/02,193.4,194.1,193.4,194
2006/10/03,193.9,194.1,193.9,194.1
2006/10/04,194.1,195.6,194.1,195.6
2006/10/05,195.5,195.7,195.5,195.7
2006/10/06,195.8,200,195.8,200
2006/10/10,203.9,207.1,203.9,207.1
2006/10/11,207.1,207.6,207.1,207.6
2006/10/12,206.5,206.6,206.5,206.6
2006/10/13,206.6,206.6,206.6,206.6
2006/10/16,206.6,207.6,206.6,207.6
2006/10/17,207.6,207.6,207.6,207.6
2006/10/18,207.2,207.2,206.5,206.5
2006/10/19,206.3,206.3,206.2,206.2
2006/10/20,205.9,206,205.9,206
2006/10/23,205.9,206,205.9,205.9
2006/10/24,205.9,205.9,205.9,205.9
2006/10/25,205.9,205.9,205.9,205.9
2006/10/26,205.9,205.9,205.6,205.6
2006/10/27,205.2,205.2,204.9,204.9
2006/10/30,204.5,204.6,204.5,204.5
2006/10/31,204.4,204.4,204.4,204.4
