2006/07/03,217,218.1,217,218
2006/07/04,217.6,217.9,217,217
2006/07/05,216.8,216.9,216,216.9
2006/07/06,216.1,216.9,216.1,216.9
2006/07/07,216.9,217,216.9,216.9
2006/07/10,216.8,216.8,216.1,216.1
2006/07/11,215.9,215.9,215.7,215.7
2006/07/12,215.7,215.7,215.5,215.5
2006/07/13,215.3,215.3,215,215.1
2006/07/14,212.6,216.4,212.5,214.9
2006/07/18,216,216,215.6,215.6
2006/07/19,215.9,216.2,215.9,216.2
2006/07/20,216.4,219,216.4,219
2006/07/21,220,220.2,219.5,219.5
2006/07/24,219,219,218.4,218.4
2006/07/25,217.3,217.7,216.6,216.6
2006/07/26,216.9,218.1,216.9,218
2006/07/27,218.7,218.7,217.1,217.4
2006/07/28,217.5,217.5,217.1,217.5
2006/07/31,217.6,218.1,217.6,218.1
2006/08/01,217.5,217.9,217.1,217.2
2006/08/02,218,218,217.6,217.6
2006/08/03,217.7,219.5,217.7,218.9
2006/08/04,219.7,219.7,218.9,218.9
2006/08/07,219.2,219.2,218.9,219
2006/08/08,220.9,220.9,219.3,219.3
2006/08/09,219.3,219.3,218.7,218.7
2006/08/10,218.8,218.8,218.6,218.6
2006/08/11,218.1,218.1,217.9,217.9
2006/08/14,217.9,217.9,217.8,217.9
2006/08/15,218,219.9,218,218.5
2006/08/16,218,218,217.1,217.1
2006/08/17,216.2,217,216.2,216.8
2006/08/18,217,217.3,217,217.3
2006/08/21,217.3,218.1,217.3,218.1
2006/08/22,218,218,216.7,216.7
2006/08/23,218.3,218.4,218,218.2
2006/08/24,219.1,219.1,218.4,218.4
2006/08/25,218.2,218.2,216.8,216.8
2006/08/28,216.7,218.6,216.7,218.4
2006/08/29,218.2,218.3,218.1,218.1
2006/08/30,218,218,218,218
2006/08/31,218.4,218.8,217.9,218.8
2006/09/01,218.6,218.6,216.9,217
2006/09/04,217.1,217.1,217.1,217.1
2006/09/05,216,216,215.9,215.9
2006/09/06,215.9,216.4,215.9,216.4
2006/09/07,216.3,216.3,216.1,216.1
2006/09/08,214.6,214.7,214.6,214.7
2006/09/11,214.6,215.4,214.2,215.4
2006/09/12,216,216.3,216,216.2
2006/09/13,216.1,216.1,213.2,213.2
2006/09/14,214.4,214.6,214.2,214.2
2006/09/15,214.2,214.2,214,214
2006/09/19,214.2,214.5,214.2,214.2
2006/09/20,213.6,213.9,213.6,213.9
2006/09/21,214,214,213,213
2006/09/22,212.9,212.9,212.2,212.2
2006/09/25,212.1,212.1,211.7,211.7
2006/09/26,212.9,212.9,212.8,212.8
2006/09/27,212.9,213,212.9,213
2006/09/28,216,216,214.7,214.7
2006/09/29,214.6,214.6,214.4,214.5
2006/10/02,214.4,215.2,214.4,215.2
2006/10/03,215.8,216,215.8,216
2006/10/04,215.9,216,215.9,216
2006/10/05,215.9,216,215.9,216
2006/10/06,216,219,216,219
2006/10/10,222,222,222,222
2006/10/11,223.7,225,223.7,224.9
2006/10/12,225.2,226.1,225.2,226.1
2006/10/13,226.1,226.3,226.1,226.3
2006/10/16,226.1,227.6,226.1,227.6
2006/10/17,228.5,228.5,227,227
2006/10/18,227.1,227.1,225.5,225.7
2006/10/19,225.4,225.4,225.4,225.4
2006/10/20,225.4,225.4,225.3,225.4
2006/10/23,225,225,224.9,224.9
2006/10/24,225.1,225.2,225.1,225.2
2006/10/25,225.2,225.2,225.2,225.2
2006/10/26,225.2,226.1,225.2,226
2006/10/27,225.6,225.6,225.2,225.5
2006/10/30,224.9,224.9,224.8,224.8
2006/10/31,223.4,223.4,223.3,223.3
2006/11/01,223.1,223.1,222.9,222.9
2006/11/02,222.8,222.8,222.4,222.4
2006/11/06,222.4,222.4,222.4,222.4
2006/11/07,222.3,222.5,222.3,222.5
2006/11/08,222.4,222.8,222.4,222.8
2006/11/09,222.8,223.9,222.8,223.9
2006/11/10,223.9,223.9,220.9,220.9
2006/11/13,218.4,218.4,217.9,217.9
2006/11/14,216,219,215,215
2006/11/15,215,215.7,215,215.7
2006/11/16,217.6,217.6,215.7,215.7
2006/11/17,214.6,214.6,214.3,214.3
2006/11/20,214.5,214.7,214.5,214.6
2006/11/21,215,215.1,215,215.1
2006/11/22,216.1,218.1,216.1,218.1
2006/11/24,215.1,215.1,215.1,215.1
2006/11/27,215,215,214.9,214.9
2006/11/28,216,216,216,216
2006/11/29,217,218.1,217,218.1
2006/11/30,221.1,221.1,221.1,221.1
2006/12/01,223,225,223,225
2006/12/04,225.4,226.1,225.4,226
2006/12/05,226.2,230,226.2,230
2006/12/06,230.3,230.3,230.3,230.3
2006/12/07,230,230,228.8,228.8
2006/12/08,228.8,230,228.8,230
2006/12/11,230.1,231.4,230.1,231.4
2006/12/12,230.3,230.3,230.1,230.1
2006/12/13,230,230,225.8,227.5
2006/12/14,227.5,227.5,227.5,227.5
2006/12/15,227.5,227.5,226.9,227
2006/12/18,227,227.4,227,227.4
2006/12/19,226.9,226.9,226.9,226.9
2006/12/20,226.9,226.9,226.9,226.9
2006/12/21,226.8,226.8,226.7,226.7
2006/12/22,226.7,226.7,226.5,226.5
2006/12/25,226.5,226.5,226.5,226.5
2006/12/26,226.4,226.4,226.4,226.4
