2006/02/24,8950,8960,8830,8900
2006/02/27,9010,9010,8820,8900
2006/02/28,8770,8770,8550,8550
2006/03/01,8600,8600,8550,8550
2006/03/02,8520,8520,8450,8470
2006/03/03,8520,8520,8480,8480
2006/03/06,8600,8700,8600,8680
2006/03/07,8600,8600,8580,8580
2006/03/08,8530,8530,8470,8490
2006/03/09,8500,8750,8500,8750
2006/03/10,8790,8850,8750,8750
2006/03/13,8770,8890,8750,8890
2006/03/14,8870,8910,8840,8910
2006/03/15,8900,8900,8790,8850
2006/03/16,8800,8910,8800,8910
2006/03/17,8870,8910,8870,8880
2006/03/20,8800,8940,8800,8870
2006/03/22,8850,8960,8850,8960
2006/03/23,8940,8940,8850,8900
2006/03/24,8900,8900,8810,8810
2006/03/27,8720,8720,8620,8620
2006/03/28,8670,8680,8640,8680
2006/03/29,8670,8710,8670,8700
2006/03/30,8690,9000,8690,8890
2006/03/31,8970,8970,8650,8650
2006/04/03,8620,8660,8590,8590
2006/04/04,8690,8690,8610,8650
2006/04/05,8690,8690,8620,8630
2006/04/06,8620,8820,8620,8820
2006/04/07,8890,9000,8850,9000
2006/04/10,9040,9040,8890,8890
2006/04/11,9090,9090,9000,9040
2006/04/12,9030,9030,8950,9000
2006/04/13,8960,8960,8900,8940
2006/04/14,8830,8940,8830,8940
2006/04/17,8870,8940,8840,8840
2006/04/18,8790,8790,8700,8700
2006/04/19,8690,8780,8690,8710
2006/04/20,8680,8700,8620,8660
2006/04/21,8610,8660,8610,8650
2006/04/24,8700,8700,8660,8660
2006/04/25,8590,8670,8590,8650
2006/04/26,8690,8690,8660,8660
2006/04/27,8610,8640,8610,8610
2006/04/28,8570,8590,8570,8590
2006/05/01,8630,8720,8620,8620
2006/05/02,8600,8600,8570,8570
2006/05/08,8600,8600,8540,8540
2006/05/09,8540,8540,8520,8520
2006/05/10,8540,8550,8520,8520
2006/05/11,8520,8520,8380,8380
2006/05/12,8340,8340,8290,8340
2006/05/15,8340,8410,8340,8410
2006/05/16,8410,8430,8410,8420
2006/05/17,8480,8480,8390,8390
2006/05/18,8390,8420,8370,8400
2006/05/19,8420,8480,8420,8480
2006/05/22,8490,8620,8490,8620
2006/05/23,8540,8590,8500,8500
2006/05/24,8620,8660,8580,8580
2006/05/25,8530,8540,8490,8490
2006/05/26,8450,8450,8370,8380
2006/05/29,8400,8400,8340,8350
2006/05/30,8390,8390,8340,8340
2006/05/31,8410,8410,8200,8200
2006/06/01,8150,8150,7990,7990
2006/06/02,7950,7950,7850,7900
2006/06/05,8070,8070,8020,8020
2006/06/06,7980,8370,7980,8370
2006/06/07,8350,8350,8280,8280
2006/06/08,8280,8580,8280,8570
2006/06/09,8430,8430,8300,8300
2006/06/12,8360,8410,8360,8410
2006/06/13,8360,8360,8250,8250
2006/06/14,8150,8150,8150,8150
2006/06/15,8190,8270,8190,8190
2006/06/16,8230,8320,8230,8270
2006/06/19,8300,8300,8200,8200
2006/06/20,8250,8330,8250,8320
2006/06/21,8330,8400,8330,8390
2006/06/22,8440,8730,8440,8640
2006/06/23,8570,8590,8570,8570
2006/06/26,8510,8510,8380,8380
2006/06/27,8390,8440,8390,8430
2006/06/28,8380,8490,8380,8490
2006/06/29,8440,8470,8420,8430
2006/06/30,8390,8390,8330,8330
2006/07/03,8320,8320,8260,8260
2006/07/04,8220,8220,8170,8170
2006/07/05,8150,8200,8150,8200
2006/07/06,8310,8510,8310,8510
2006/07/07,8460,8510,8460,8510
2006/07/10,8500,8730,8500,8680
2006/07/11,8720,8780,8710,8710
2006/07/12,8720,8970,8720,8970
2006/07/13,8980,8980,8780,8780
2006/07/14,8790,8790,8590,8590
2006/07/18,8820,8820,8740,8740
2006/07/19,8700,8700,8500,8500
2006/07/20,8550,8700,8550,8700
2006/07/21,8780,8850,8780,8820
2006/07/24,8920,8980,8890,8890
2006/07/25,8790,8870,8790,8870
2006/07/26,8840,8840,8780,8780
2006/07/27,8610,8630,8610,8630
2006/07/28,8630,8630,8630,8630
2006/07/31,8680,8680,8470,8470
2006/08/01,8490,8570,8490,8570
2006/08/02,8710,8710,8550,8550
2006/08/03,8490,8490,8450,8460
2006/08/04,8450,8450,8420,8450
2006/08/07,8370,8380,8370,8380
2006/08/08,8380,8390,8370,8370
2006/08/09,8380,8430,8380,8430
2006/08/10,8430,8480,8430,8480
2006/08/11,8490,8490,8450,8450
2006/08/14,8350,8350,8290,8290
2006/08/15,8230,8230,8170,8170
2006/08/16,8170,8230,8170,8230
2006/08/17,8270,8270,8260,8260
2006/08/18,8250,8280,8220,8280
2006/08/21,8270,8270,8120,8120
2006/08/22,8190,8190,8030,8030
2006/08/23,8030,8050,8000,8000
2006/08/24,7890,7910,7890,7910
2006/08/25,7870,7870,7720,7720
2006/08/28,7600,7600,7230,7230
