2006/03/29,8890,8890,8800,8800
2006/03/30,9040,9080,9020,9080
2006/03/31,9310,9310,9030,9030
2006/04/03,9060,9060,8980,8980
2006/04/04,8970,8990,8890,8920
2006/04/05,8940,8940,8830,8830
2006/04/06,8900,9000,8900,9000
2006/04/07,9090,9290,9080,9290
2006/04/10,9290,9290,9140,9210
2006/04/11,9280,9300,9220,9220
2006/04/12,9240,9240,9170,9220
2006/04/13,9170,9200,9140,9150
2006/04/14,9200,9200,9150,9170
2006/04/17,9150,9230,9070,9070
2006/04/18,9020,9020,8940,8940
2006/04/19,8990,9000,8940,8940
2006/04/20,8910,8950,8910,8920
2006/04/21,8870,8970,8870,8970
2006/04/24,8900,8940,8900,8940
2006/04/25,8900,8950,8860,8860
2006/04/26,8910,8910,8880,8880
2006/04/27,8850,8850,8750,8750
2006/04/28,8640,8700,8640,8660
2006/05/01,8700,8790,8690,8690
2006/05/02,8820,8820,8720,8720
2006/05/08,8670,8710,8670,8680
2006/05/09,8660,8710,8660,8680
2006/05/10,8670,8700,8660,8660
2006/05/11,8590,8610,8540,8540
2006/05/12,8450,8460,8420,8460
2006/05/15,8570,8570,8520,8570
2006/05/16,8550,8600,8550,8600
2006/05/17,8600,8610,8560,8580
2006/05/18,8630,8630,8560,8590
2006/05/19,8630,8690,8630,8690
2006/05/22,8800,8870,8790,8790
2006/05/23,8810,8820,8760,8800
2006/05/24,8790,8860,8790,8830
2006/05/25,8780,8780,8700,8700
2006/05/26,8640,8650,8600,8620
2006/05/29,8600,8610,8560,8580
2006/05/30,8620,8620,8560,8600
2006/05/31,8560,8560,8380,8380
2006/06/01,8330,8330,8150,8150
2006/06/02,8020,8070,7990,8070
2006/06/05,8200,8200,8160,8160
2006/06/06,8100,8510,8100,8510
2006/06/07,8540,8540,8440,8440
2006/06/08,8450,8780,8450,8710
2006/06/09,8570,8570,8480,8480
2006/06/12,8600,8650,8600,8650
2006/06/13,8540,8540,8410,8410
2006/06/14,8290,8340,8290,8330
2006/06/15,8380,8410,8380,8380
2006/06/16,8490,8600,8490,8580
2006/06/19,8610,8610,8450,8450
2006/06/20,8500,8560,8500,8560
2006/06/21,8600,8640,8570,8570
2006/06/22,8670,8890,8670,8840
2006/06/23,8790,8800,8790,8790
2006/06/26,8650,8660,8650,8660
2006/06/27,8650,8680,8610,8610
2006/06/28,8620,8650,8610,8620
2006/06/29,8580,8600,8580,8600
2006/06/30,8550,8550,8510,8510
2006/07/03,8500,8500,8440,8440
2006/07/04,8410,8410,8360,8360
2006/07/05,8370,8530,8370,8530
2006/07/06,8630,8800,8630,8800
2006/07/07,8650,8740,8650,8740
2006/07/10,8740,8960,8740,8840
2006/07/11,8920,9070,8920,8990
2006/07/12,8960,9270,8960,9240
2006/07/13,9220,9220,9050,9050
2006/07/14,9070,9070,8850,8880
2006/07/18,9060,9060,8960,8960
2006/07/19,8920,8920,8680,8730
2006/07/20,8830,8910,8830,8890
2006/07/21,9000,9070,9000,9020
2006/07/24,9220,9220,9110,9120
2006/07/25,9020,9150,9020,9140
2006/07/26,9080,9080,8970,8990
2006/07/27,8800,8950,8800,8900
2006/07/28,8900,8900,8850,8850
2006/07/31,8900,8900,8700,8710
2006/08/01,8720,8750,8720,8750
2006/08/02,8940,8940,8700,8700
2006/08/03,8660,8660,8630,8650
2006/08/04,8620,8630,8590,8630
2006/08/07,8640,8640,8540,8550
2006/08/08,8500,8580,8500,8580
2006/08/09,8540,8570,8540,8550
2006/08/10,8530,8650,8530,8630
2006/08/11,8620,8620,8580,8580
2006/08/14,8490,8490,8430,8430
2006/08/15,8380,8380,8320,8320
2006/08/16,8340,8400,8340,8400
2006/08/17,8420,8430,8400,8430
2006/08/18,8350,8420,8350,8410
2006/08/21,8360,8360,8190,8210
2006/08/22,8310,8310,8170,8170
2006/08/23,8140,8140,8100,8140
2006/08/24,8060,8070,8050,8050
2006/08/25,7970,7970,7910,7910
2006/08/28,7830,7830,7560,7560
2006/08/29,7560,7590,7560,7590
2006/08/30,7660,7930,7660,7930
2006/08/31,7970,8020,7850,7900
2006/09/01,7790,7880,7790,7880
2006/09/04,7700,7700,7530,7530
2006/09/05,7460,7560,7460,7560
2006/09/06,7690,7690,7590,7590
2006/09/07,7580,7580,7460,7460
2006/09/08,7460,7460,7450,7450
2006/09/11,7470,7470,7100,7100
2006/09/12,7030,7050,7020,7020
2006/09/13,7000,7000,6930,7000
2006/09/14,6960,7030,6960,7000
2006/09/15,6900,6990,6900,6950
2006/09/19,6950,7000,6950,7000
2006/09/20,7090,7090,6970,6970
2006/09/21,6970,6970,6760,6760
2006/09/22,6570,6770,6570,6770
2006/09/25,6750,6750,6570,6580
2006/09/26,6580,6580,6580,6580
