2005/05/18,32380,32380,32370,32370
2005/05/19,33090,33090,32580,32580
2005/05/20,32760,32760,32760,32760
2005/05/23,33560,33560,32960,33550
2005/05/24,33820,33820,33050,33240
2005/05/25,33660,33660,33590,33590
2005/05/26,33850,33940,33640,33840
2005/05/27,33560,34260,33560,34130
2005/05/30,34150,34150,34150,34150
2005/05/31,34940,34950,34940,34950
2005/06/01,34500,35180,34470,34470
2005/06/02,34660,34660,34440,34630
2005/06/03,33830,34120,33830,34120
2005/06/06,34920,34920,34920,34920
2005/06/07,34700,34920,34510,34920
2005/06/08,34730,34740,34730,34740
2005/06/09,34610,34610,34600,34600
2005/06/10,34470,34470,34470,34470
2005/06/13,34660,35040,34660,35040
2005/06/14,35500,35500,34610,34610
2005/06/15,35290,35400,35290,35400
2005/06/16,36000,36190,36000,36060
2005/06/17,36260,36740,36260,36740
2005/06/20,37540,37540,37540,37540
2005/06/21,37460,37990,37460,37990
2005/06/22,37910,38000,37910,38000
2005/06/23,37940,37940,37200,37200
2005/06/24,36920,37980,36920,37980
2005/06/27,37980,37980,37530,37910
2005/06/28,37110,37110,37110,37110
2005/06/29,36800,36800,35950,35970
2005/06/30,35970,35970,35970,35970
2005/07/01,35640,35640,35190,35190
2005/07/04,35990,35990,35660,35660
2005/07/05,35600,35760,35600,35720
2005/07/06,36520,36520,36520,36520
2005/07/07,37120,37420,37100,37100
2005/07/08,36300,36300,36300,36300
2005/07/11,35880,36010,35750,36010
2005/07/12,35690,35690,35660,35660
2005/07/13,35920,35920,35910,35910
2005/07/14,35720,35940,35590,35880
2005/07/15,35880,36280,35880,36270
2005/07/19,36290,36400,36290,36400
2005/07/20,36180,36180,35610,35610
2005/07/21,35610,35610,35530,35530
2005/07/22,34820,35860,34740,35860
2005/07/25,35790,35790,35740,35740
2005/07/26,35740,35740,35740,35740
2005/07/27,35740,35740,34980,34980
2005/07/28,34970,35780,34970,35780
2005/07/29,35790,36460,35790,36460
2005/08/01,36460,36460,35860,35860
2005/08/02,35870,35950,35850,35950
2005/08/03,35950,35950,35610,35610
2005/08/04,35140,35140,35140,35140
2005/08/05,35140,35140,34350,34350
2005/08/08,34540,34540,34230,34230
2005/08/09,34230,34230,34170,34170
2005/08/10,34120,34120,33890,33890
2005/08/11,34600,34600,34400,34400
2005/08/12,33210,33810,33210,33490
2005/08/15,33100,33100,32790,32790
2005/08/16,32620,32620,32440,32440
2005/08/17,32190,32630,32090,32090
2005/08/18,31790,31960,31720,31960
2005/08/19,31650,31650,31450,31450
2005/08/22,31110,31700,31110,31700
2005/08/23,31240,31440,30930,31440
2005/08/24,31800,31800,31760,31760
2005/08/25,31760,31760,31660,31660
2005/08/26,31440,31440,30870,30870
2005/08/29,30870,30870,30860,30860
2005/08/30,30860,31230,30860,31230
2005/08/31,31230,31230,31230,31230
2005/09/01,31960,31960,31480,31480
2005/09/02,31890,31890,31890,31890
2005/09/05,31780,31780,31780,31780
2005/09/06,31780,31780,31780,31780
2005/09/07,31780,31780,31600,31600
2005/09/08,31600,31600,31600,31600
2005/09/09,31600,31600,31600,31600
2005/09/12,31600,31600,31600,31600
2005/09/13,31600,31600,31600,31600
2005/09/14,32390,32390,32370,32370
2005/09/15,33560,33570,31840,33570
2005/09/16,32990,32990,32990,32990
2005/09/20,33780,33780,33230,33230
2005/09/21,34420,34420,33150,33150
2005/09/22,32420,33810,32420,33810
2005/09/26,33300,33550,33280,33550
2005/09/27,33550,33550,32760,32760
2005/09/28,32760,32760,32760,32760
2005/09/29,32760,32760,32760,32760
2005/09/30,32700,32710,32700,32710
2005/10/03,33500,33500,33500,33500
2005/10/04,33500,33500,33500,33500
2005/10/05,33500,33520,33500,33520
2005/10/06,32730,32730,32730,32730
2005/10/07,32730,32730,32730,32730
2005/10/11,32730,32750,32730,32750
2005/10/12,32760,32770,32760,32770
2005/10/13,32770,32780,32770,32780
2005/10/14,33980,33980,33980,33980
2005/10/17,33980,34490,33980,34490
2005/10/18,35280,35280,35280,35280
2005/10/19,35280,35280,35280,35280
2005/10/20,35280,35330,35280,35330
2005/10/21,35330,35330,35330,35330
2005/10/24,35210,35220,35210,35220
2005/10/25,34020,34020,34020,34020
2005/10/26,34280,34380,34280,34380
2005/10/27,34380,34380,34370,34370
2005/10/28,34370,34370,34370,34370
2005/10/31,34370,34370,34370,34370
2005/11/01,34370,34370,34370,34370
2005/11/02,34370,34370,34370,34370
2005/11/04,34390,34390,34390,34390
2005/11/07,34390,34400,34390,34400
2005/11/08,34400,34400,34400,34400
2005/11/09,34410,34420,34410,34420
2005/11/10,34420,34420,34420,34420
2005/11/11,33640,33650,33640,33650
2005/11/14,34440,34440,34440,34440
2005/11/15,34350,34660,34350,34660
2005/11/16,34650,35080,34650,35080
2005/11/17,35170,35170,35170,35170
2005/11/18,35170,35170,35170,35170
2005/11/21,35170,35170,35170,35170
2005/11/22,35170,35170,35170,35170
2005/11/24,35170,35170,35170,35170
2005/11/25,35170,35170,35160,35160
2005/11/28,34370,34380,34370,34380
2005/11/29,34390,34400,34390,34400
2005/11/30,34410,34420,34410,34420
2005/12/01,34430,34440,34430,34440
2005/12/02,34450,34450,34440,34440
2005/12/05,34440,34440,34440,34440
2005/12/06,34440,34440,34440,34440
2005/12/07,34440,34440,34440,34440
2005/12/08,34440,34440,34440,34440
2005/12/09,34440,34440,34440,34440
2005/12/12,34440,34440,34440,34440
2005/12/13,34440,34440,34440,34440
2005/12/14,34440,34440,34440,34440
2005/12/15,34440,34440,34440,34440
2005/12/16,34440,34440,34440,34440
2005/12/19,34440,34440,34440,34440
2005/12/20,34440,34440,34440,34440
2005/12/21,34440,34440,34440,34440
2005/12/22,34440,34440,34440,34440
2005/12/26,34440,34440,34440,34440
2005/12/27,34440,34440,34440,34440
2005/12/28,34440,34440,34440,34440
2005/12/29,34440,34440,34440,34440
2005/12/30,34440,34440,34440,34440
2006/01/04,34440,34440,34440,34440
2006/01/05,34440,34440,34440,34440
2006/01/06,34440,34440,34440,34440
2006/01/10,34440,34440,34440,34440
2006/01/11,34440,34440,34440,34440
2006/01/12,34440,34440,34440,34440
2006/01/13,34440,34440,34440,34440
2006/01/16,34440,34440,34440,34440
2006/01/17,33640,33640,33640,33640
2006/01/18,33640,33640,33640,33640
2006/01/19,33640,33640,33640,33640
2006/01/20,33640,33640,33640,33640
2006/01/23,33640,33640,33640,33640
2006/01/24,33640,33640,33640,33640
2006/01/25,33640,33640,32850,32850
2006/01/26,32850,32850,32850,32850
2006/01/27,32850,32850,32850,32850
2006/01/30,32850,32850,32840,32840
2006/01/31,32840,32840,32830,32830
2006/02/01,32830,32830,32830,32830
2006/02/02,32830,32830,32830,32830
2006/02/03,32830,32830,32830,32830
2006/02/06,32830,32840,32830,32840
2006/02/07,32840,32840,32840,32840
2006/02/08,32840,32840,32840,32840
2006/02/09,32830,32830,32820,32820
2006/02/10,32810,32810,32800,32800
2006/02/13,32790,32790,32790,32790
2006/02/14,32780,32780,32760,32760
2006/02/15,32740,32740,32740,32740
2006/02/16,32740,32740,32720,32720
2006/02/17,32720,32720,32720,32720
2006/02/20,32720,32930,32720,32930
2006/02/21,33500,33500,33500,33500
2006/02/22,33600,33600,33600,33600
2006/02/23,33230,33230,33230,33230
2006/02/24,33240,33240,33210,33210
2006/02/27,33210,33210,33210,33210
2006/02/28,33210,33210,33210,33210
2006/03/01,33210,33210,33190,33190
2006/03/02,33170,33170,33170,33170
2006/03/03,33170,33170,33160,33160
2006/03/06,33160,33160,33160,33160
2006/03/07,33160,33160,33150,33150
2006/03/08,33140,33140,33130,33130
2006/03/09,33130,33130,33120,33120
2006/03/10,33120,33120,33120,33120
2006/03/13,33090,33090,33090,33090
2006/03/14,32640,32640,32640,32640
2006/03/15,32640,33430,32640,33430
2006/03/16,33430,33430,33430,33430
2006/03/17,33430,33430,33430,33430
2006/03/20,33430,33430,33430,33430
2006/03/22,33430,33430,33430,33430
2006/03/23,33430,33430,33430,33430
2006/03/24,33430,33430,33430,33430
2006/03/27,33430,33430,33430,33430
2006/03/28,33430,33430,33430,33430
2006/03/29,33430,33430,33430,33430
2006/03/30,33430,33430,33430,33430
2006/03/31,33430,33430,33430,33430
2006/04/03,33430,33430,33430,33430
2006/04/04,33430,33430,33430,33430
2006/04/05,33430,33430,33430,33430
2006/04/06,33430,33430,33430,33430
2006/04/07,33430,33430,33430,33430
2006/04/10,33430,33430,33430,33430
2006/04/11,33430,33430,33430,33430
2006/04/12,33430,33430,33430,33430
2006/04/13,33430,33430,33430,33430
2006/04/14,33430,33430,33430,33430
2006/04/17,33430,33430,33430,33430
2006/04/18,33430,33430,33430,33430
2006/04/19,33430,33430,33430,33430
2006/04/20,33430,33430,33430,33430
2006/04/21,33430,33430,33430,33430
2006/04/24,33430,33430,33430,33430
2006/04/25,33430,33430,33430,33430
2006/04/26,33430,33430,33430,33430
2006/04/27,33430,33430,33430,33430
2006/04/28,33430,33430,33430,33430
2006/05/01,33430,33430,33430,33430
2006/05/02,33430,33430,33430,33430
2006/05/08,33430,33430,33430,33430
2006/05/09,33430,33430,33430,33430
2006/05/10,33430,33430,33430,33430
2006/05/11,33430,33430,33430,33430
2006/05/12,33430,33430,33430,33430
2006/05/15,33430,33430,33430,33430
2006/05/16,33430,33430,33430,33430
2006/05/17,33430,33430,33430,33430
