2006/04/04,46400,46430,46150,46180
2006/04/05,46170,46190,45400,45460
2006/04/06,46660,46660,46570,46660
2006/04/07,46780,47030,46470,46910
2006/04/10,47290,47360,47070,47290
2006/04/11,48200,48490,48120,48460
2006/04/12,48440,48600,48170,48600
2006/04/13,48120,48500,48110,48420
2006/04/14,49000,49040,48500,48830
2006/04/17,49290,49490,49100,49320
2006/04/18,49650,49700,49410,49620
2006/04/19,49720,49720,49370,49610
2006/04/20,50300,50790,50280,50770
2006/04/21,49630,50050,49600,50020
2006/04/24,50770,50780,49990,50290
2006/04/25,49090,49150,49090,49140
2006/04/26,49370,49850,49250,49830
2006/04/27,49010,49010,48650,48810
2006/04/28,48040,48200,47890,48030
2006/05/01,48540,48960,48540,48940
2006/05/02,49780,49880,49560,49700
2006/05/08,48500,48500,48500,48500
2006/05/09,47040,47180,46700,46740
2006/05/10,46840,47150,46840,47040
2006/05/11,47930,48240,47900,48220
2006/05/12,47670,47870,47520,47730
2006/05/15,46930,47020,46530,46530
2006/05/16,45000,45340,44900,45270
2006/05/17,45110,45460,45070,45120
2006/05/18,45050,45170,44790,45000
2006/05/19,45610,45970,45590,45860
2006/05/22,45270,45880,45270,45450
2006/05/23,45720,46160,45660,45800
2006/05/24,46520,46870,46520,46770
2006/05/25,45930,46440,45930,46240
2006/05/26,46560,47150,46560,47100
2006/05/29,47200,47200,46660,46690
2006/05/30,47000,47390,46630,46630
2006/05/31,46880,47240,46860,47140
2006/06/01,47000,47110,46890,46910
2006/06/02,46460,46850,46420,46730
2006/06/05,47800,47930,47750,47920
2006/06/06,47780,48010,47660,47700
2006/06/07,47970,48050,47720,47900
2006/06/08,46910,47340,46910,47050
2006/06/09,47010,47480,46900,47070
2006/06/12,47840,48120,47840,48080
2006/06/13,47230,47250,47080,47200
2006/06/14,46000,46180,46000,46000
2006/06/15,46450,46690,46440,46650
2006/06/16,46920,46920,46640,46650
2006/06/19,46770,46880,46690,46710
2006/06/20,46270,46550,46270,46340
2006/06/21,46240,46340,46210,46270
2006/06/22,46850,47260,46840,47200
2006/06/23,47900,48270,47840,48000
2006/06/26,48280,48310,48170,48240
2006/06/27,48810,49050,48770,49020
2006/06/28,49080,49140,48970,49140
2006/06/29,49350,49480,49260,49410
2006/06/30,49600,49660,49250,49330
2006/07/03,49210,49960,49210,49920
2006/07/04,49940,49940,49520,49710
2006/07/05,49870,49870,49370,49500
2006/07/06,50700,50700,50590,50700
2006/07/07,50550,50580,50390,50550
2006/07/10,49370,49500,49360,49450
2006/07/11,49420,49420,49210,49270
2006/07/12,49990,49990,49590,49820
2006/07/13,50910,51020,50860,51020
2006/07/14,52820,52820,52820,52820
2006/07/18,51460,52560,51460,52430
2006/07/19,51360,51780,51360,51750
2006/07/20,51740,51740,51100,51100
2006/07/21,50500,50570,50330,50340
2006/07/24,50440,50630,50410,50560
2006/07/25,51170,51630,51170,51350
2006/07/26,50510,50590,50410,50470
2006/07/27,50380,50600,50380,50570
2006/07/28,50780,51150,50780,50920
2006/07/31,49720,49720,49720,49720
2006/08/01,50350,50600,50330,50550
2006/08/02,50610,51170,50610,51110
2006/08/03,51450,51510,51280,51320
2006/08/04,51270,51530,51270,51430
2006/08/07,51300,51890,50960,51610
2006/08/08,52370,52470,52370,52450
2006/08/09,52390,52490,52340,52340
2006/08/10,52260,52260,52060,52090
2006/08/11,50900,51710,50900,51710
2006/08/14,51710,51710,51410,51590
2006/08/15,51350,51540,51140,51240
2006/08/16,50950,50950,50660,50800
2006/08/17,49700,49730,49600,49600
2006/08/18,49330,49530,49330,49470
2006/08/21,49850,49870,49830,49870
2006/08/22,50410,50560,50290,50560
2006/08/23,50560,50650,50450,50590
2006/08/24,49690,50100,49690,50100
2006/08/25,50300,50760,50300,50730
2006/08/28,50480,50480,50230,50290
2006/08/29,49250,49500,49180,49470
2006/08/30,49000,49060,48940,49030
2006/08/31,49540,49550,49250,49400
2006/09/01,49420,49460,49280,49310
2006/09/04,48560,48560,48170,48170
2006/09/05,47560,47600,47220,47220
2006/09/06,47200,47760,47200,47760
2006/09/07,47070,47510,47070,47510
2006/09/08,46890,46890,46400,46490
2006/09/11,46010,46270,46010,46240
2006/09/12,46110,46580,46090,46480
2006/09/13,45300,45820,45300,45650
2006/09/14,45590,45680,45430,45610
2006/09/15,45150,45240,45090,45240
2006/09/19,45650,45670,45490,45640
2006/09/20,44520,44730,44420,44660
2006/09/21,44580,44580,44230,44450
2006/09/22,44570,44590,44410,44550
2006/09/25,44290,44290,44230,44240
2006/09/26,44410,44410,44340,44410
2006/09/27,44330,44380,44290,44380
2006/09/28,44500,44520,44500,44520
2006/09/29,44480,44500,44470,44500
2006/10/02,44500,44500,44500,44500
