2006/02/27,137.1,142,137.1,142
2006/02/28,141.9,143.4,141.9,143.4
2006/03/01,139.4,139.4,139.4,139.4
2006/03/02,140.3,140.9,140.3,140.9
2006/03/03,137.6,137.6,137.6,137.6
2006/03/06,139.5,139.5,138.3,138.3
2006/03/07,137.4,137.4,137.4,137.4
2006/03/08,138.3,138.6,138.3,138.6
2006/03/09,143.5,143.5,141.9,141.9
2006/03/10,142.2,142.2,142.2,142.2
2006/03/13,138.5,138.5,137.3,137.3
2006/03/14,134.9,139.4,134.9,139.4
2006/03/15,140.4,140.4,140.4,140.4
2006/03/16,140.4,140.4,135.5,135.5
2006/03/17,134.5,140.4,134.5,140.4
2006/03/20,140.3,140.3,140.3,140.3
2006/03/22,135.4,140.5,135.4,140.4
2006/03/23,135.5,137.8,135.5,137.8
2006/03/24,137,137,137,137
2006/03/27,133.8,135.3,133.8,135.3
2006/03/28,139.9,139.9,139.9,139.9
2006/03/29,139.9,139.9,139.9,139.9
2006/03/30,139.9,139.9,138.9,138.9
2006/03/31,138.9,143.8,138.9,142.9
2006/04/03,142.9,142.9,142.9,142.9
2006/04/04,142.9,142.9,142.9,142.9
2006/04/05,140.9,140.9,139.7,139.7
2006/04/06,139.7,139.7,139.7,139.7
2006/04/07,139.7,140.1,139.7,140.1
2006/04/10,140.1,140.1,140.1,140.1
2006/04/11,140.1,140.1,139.5,139.5
2006/04/12,139.5,139.5,139.5,139.5
2006/04/13,140,140,140,140
2006/04/14,140,140,140,140
2006/04/17,140,140,140,140
2006/04/18,140,140.1,140,140.1
2006/04/19,142,142.2,142,142.2
2006/04/20,137.3,142.2,137.3,142.2
2006/04/21,142.7,144.2,142.7,144.2
2006/04/24,144.2,144.2,144.2,144.2
2006/04/25,144.2,144.7,144.2,144.7
2006/04/26,149.7,149.7,149.7,149.7
2006/04/27,157.2,157.2,157.2,157.2
2006/04/28,164.7,164.7,164.7,164.7
2006/05/01,166.6,166.6,166.5,166.5
2006/05/02,164,165,164,165
2006/05/08,165,165,160,160
2006/05/09,155,155,155,155
2006/05/10,147.6,147.6,147.6,147.6
2006/05/11,147.6,147.6,147.6,147.6
2006/05/12,147.6,147.6,147.6,147.6
2006/05/15,147.6,147.6,147.6,147.6
2006/05/16,143.8,143.8,143.8,143.8
2006/05/17,143.8,143.8,143.7,143.7
2006/05/18,143.7,143.7,143.7,143.7
2006/05/19,143.7,143.7,143.7,143.7
2006/05/22,138.8,138.8,138.8,138.8
2006/05/23,137.7,137.7,137.7,137.7
2006/05/24,137.7,137.7,137.7,137.7
2006/05/25,138.8,138.8,138.8,138.8
2006/05/26,139.9,139.9,139.9,139.9
2006/05/29,139.9,139.9,139.9,139.9
2006/05/30,139.9,139.9,139.9,139.9
2006/05/31,139.9,139.9,139.9,139.9
2006/06/01,139.9,139.9,139.9,139.9
2006/06/02,139.9,139.9,139.9,139.9
2006/06/05,139.9,139.9,139.9,139.9
2006/06/06,139.9,139.9,139.9,139.9
2006/06/07,139.9,139.9,139.9,139.9
2006/06/08,139.9,139.9,139.9,139.9
2006/06/09,139.9,139.9,139.9,139.9
2006/06/12,139.9,139.9,139.9,139.9
2006/06/13,139.9,139.9,139.9,139.9
2006/06/14,139.9,139.9,139.9,139.9
2006/06/15,139.9,139.9,139.9,139.9
2006/06/16,139.9,139.9,139.9,139.9
2006/06/19,139.9,139.9,139.9,139.9
2006/06/20,139.9,139.9,139.9,139.9
2006/06/21,141.1,141.6,141.1,141.6
2006/06/22,141.6,141.6,141.6,141.6
2006/06/23,141.6,141.6,141.6,141.6
2006/06/26,141.6,141.6,141.6,141.6
2006/06/27,141.6,141.6,141.6,141.6
2006/06/28,141.6,141.8,141.6,141.8
2006/06/29,141.8,141.8,141.8,141.8
2006/06/30,141.8,141.8,141.8,141.8
2006/07/03,141.8,141.8,141.8,141.8
2006/07/04,141.8,141.8,141.8,141.8
2006/07/05,141.8,141.8,141.8,141.8
2006/07/06,141.8,141.8,141.8,141.8
2006/07/07,141.8,141.8,141.8,141.8
2006/07/10,141.8,141.8,141.8,141.8
2006/07/11,141.8,141.8,141.8,141.8
2006/07/12,141.8,141.8,141.8,141.8
2006/07/13,141.8,141.8,141.8,141.8
2006/07/14,141.8,141.8,141.8,141.8
2006/07/18,141.8,141.8,141.8,141.8
2006/07/19,141.8,141.8,141.8,141.8
2006/07/20,141.8,141.8,141.8,141.8
2006/07/21,141.8,141.8,141.8,141.8
2006/07/24,141.8,141.8,141.8,141.8
2006/07/25,146.8,146.8,146.8,146.8
2006/07/26,151.8,151.8,151.8,151.8
2006/07/27,152.1,152.1,152.1,152.1
2006/07/28,152.1,152.1,152.1,152.1
2006/07/31,152.1,152.1,152.1,152.1
2006/08/01,152.1,152.1,152.1,152.1
2006/08/02,152.1,152.1,152.1,152.1
2006/08/03,152.1,152.1,152.1,152.1
2006/08/04,152.1,152.1,152.1,152.1
2006/08/07,152.1,152.1,152.1,152.1
2006/08/08,152.1,152.1,152.1,152.1
2006/08/09,152.1,152.1,152.1,152.1
2006/08/10,152.1,152.1,152.1,152.1
2006/08/11,152.1,152.1,152.1,152.1
2006/08/14,152.1,152.1,152.1,152.1
2006/08/15,152.1,152.1,152.1,152.1
2006/08/16,152.1,152.1,152.1,152.1
2006/08/17,152.1,152.1,152.1,152.1
2006/08/18,152.1,152.1,152.1,152.1
2006/08/21,152.1,152.1,152.1,152.1
2006/08/22,152.1,152.1,152.1,152.1
2006/08/23,152.1,152.1,152.1,152.1
2006/08/24,152.1,152.1,152.1,152.1
2006/08/25,152.1,152.1,152.1,152.1
2006/08/28,168.5,168.5,168.5,168.5
