2006/04/26,9030,9070,9000,9050
2006/04/27,9050,9050,8910,8910
2006/04/28,8800,8900,8800,8900
2006/05/01,9000,9060,9000,9040
2006/05/02,9000,9000,8930,8980
2006/05/08,8900,8940,8860,8860
2006/05/09,8880,8880,8850,8850
2006/05/10,8870,8870,8770,8770
2006/05/11,8700,8720,8670,8670
2006/05/12,8640,8640,8610,8610
2006/05/15,8660,8690,8640,8640
2006/05/16,8680,8710,8660,8710
2006/05/17,8710,8710,8690,8690
2006/05/18,8660,8700,8650,8700
2006/05/19,8700,8860,8700,8860
2006/05/22,9030,9030,8970,8970
2006/05/23,8990,8990,8910,8910
2006/05/24,8980,8980,8950,8950
2006/05/25,8880,8880,8700,8700
2006/05/26,8650,8700,8650,8700
2006/05/29,8690,8700,8680,8700
2006/05/30,8660,8660,8650,8650
2006/05/31,8550,8550,8310,8310
2006/06/01,8300,8300,8140,8140
2006/06/02,8100,8240,8080,8240
2006/06/05,8240,8280,8240,8280
2006/06/06,8210,8630,8210,8630
2006/06/07,8660,8660,8570,8570
2006/06/08,8630,8900,8630,8840
2006/06/09,8840,8840,8650,8650
2006/06/12,8750,8770,8750,8770
2006/06/13,8640,8640,8550,8560
2006/06/14,8400,8510,8400,8450
2006/06/15,8540,8560,8510,8520
2006/06/16,8590,8720,8590,8700
2006/06/19,8730,8730,8580,8590
2006/06/20,8660,8770,8660,8720
2006/06/21,8760,8790,8690,8780
2006/06/22,8850,9030,8850,9030
2006/06/23,9000,9010,8980,8990
2006/06/26,8850,8910,8850,8860
2006/06/27,8780,8810,8730,8810
2006/06/28,8770,8840,8760,8760
2006/06/29,8740,8770,8740,8770
2006/06/30,8700,8700,8670,8690
2006/07/03,8680,8720,8660,8660
2006/07/04,8570,8570,8520,8520
2006/07/05,8590,8800,8590,8800
2006/07/06,8900,9070,8890,8890
2006/07/07,8830,8960,8830,8870
2006/07/10,8930,9030,8930,8990
2006/07/11,9070,9300,9070,9270
2006/07/12,9310,9520,9310,9520
2006/07/13,9410,9410,9340,9390
2006/07/14,9340,9340,9120,9120
2006/07/18,9300,9300,9160,9160
2006/07/19,9160,9160,8970,9070
2006/07/20,9120,9190,9120,9120
2006/07/21,9280,9370,9280,9280
2006/07/24,9460,9510,9430,9430
2006/07/25,9340,9440,9340,9440
2006/07/26,9340,9360,9270,9360
2006/07/27,9190,9280,9190,9280
2006/07/28,9200,9220,9180,9220
2006/07/31,9120,9120,8870,8870
2006/08/01,8950,8960,8950,8960
2006/08/02,9010,9010,8870,8870
2006/08/03,8810,8890,8810,8860
2006/08/04,8760,8880,8760,8840
2006/08/07,8840,8840,8710,8710
2006/08/08,8700,8770,8700,8770
2006/08/09,8760,8790,8710,8710
2006/08/10,8700,8780,8700,8750
2006/08/11,8750,8750,8710,8710
2006/08/14,8630,8630,8570,8570
2006/08/15,8520,8520,8460,8460
2006/08/16,8560,8600,8510,8600
2006/08/17,8590,8590,8470,8470
2006/08/18,8500,8540,8490,8490
2006/08/21,8470,8470,8320,8320
2006/08/22,8360,8360,8280,8280
2006/08/23,8220,8220,8200,8200
2006/08/24,8150,8210,8150,8210
2006/08/25,8130,8160,8130,8130
2006/08/28,8060,8060,7780,7780
2006/08/29,7800,7800,7780,7800
2006/08/30,7930,8150,7930,8150
2006/08/31,8210,8270,8070,8090
2006/09/01,7940,8080,7940,8080
2006/09/04,8010,8010,7730,7730
2006/09/05,7660,7800,7660,7790
2006/09/06,7850,7850,7790,7790
2006/09/07,7680,7720,7670,7720
2006/09/08,7710,7710,7640,7700
2006/09/11,7590,7590,7350,7350
2006/09/12,7300,7300,7160,7160
2006/09/13,7200,7200,7110,7140
2006/09/14,7140,7140,7130,7130
2006/09/15,7080,7180,7080,7180
2006/09/19,7150,7190,7140,7140
2006/09/20,7120,7130,7100,7130
2006/09/21,7080,7080,6780,6780
2006/09/22,6760,6850,6760,6850
2006/09/25,6790,6790,6690,6690
2006/09/26,6710,6840,6710,6790
2006/09/27,6820,6820,6630,6630
2006/09/28,6590,6670,6590,6670
2006/09/29,6730,6730,6610,6610
2006/10/02,6660,6660,6590,6620
2006/10/03,6620,6620,6300,6300
2006/10/04,6340,6430,6340,6430
2006/10/05,6440,6440,6390,6400
2006/10/06,6430,6500,6430,6480
2006/10/10,6670,6690,6580,6580
2006/10/11,6590,6590,6510,6510
2006/10/12,6560,6560,6470,6510
2006/10/13,6540,6600,6540,6590
2006/10/16,6580,6580,6510,6510
2006/10/17,6580,6580,6510,6510
2006/10/18,6500,6500,6450,6470
2006/10/19,6510,6550,6510,6540
2006/10/20,6580,6580,6510,6510
2006/10/23,6550,6550,6510,6510
2006/10/24,6520,6590,6520,6590
2006/10/25,6560,6710,6560,6710
2006/10/26,6600,6600,6540,6540
