2006/03/29,63470,63580,62980,62980
2006/03/30,63300,63860,63300,63860
2006/03/31,64290,64290,63570,64140
2006/04/03,64210,65740,64210,65740
2006/04/04,64640,64850,64280,64280
2006/04/05,64390,64390,63200,63280
2006/04/06,64590,64880,64480,64880
2006/04/07,64770,65300,64650,64840
2006/04/10,65160,65390,64960,65390
2006/04/11,66200,66990,66160,66990
2006/04/12,66820,67370,66680,67370
2006/04/13,66820,67080,66550,66630
2006/04/14,67000,67380,66620,67380
2006/04/17,68410,68970,68410,68410
2006/04/18,68520,69050,68520,68650
2006/04/19,68760,68940,68630,68910
2006/04/20,70060,70510,70060,70510
2006/04/21,69130,70060,69130,70060
2006/04/24,70300,70300,69470,69980
2006/04/25,68380,68440,68380,68380
2006/04/26,68520,69040,68200,69040
2006/04/27,68220,68220,67440,67700
2006/04/28,66530,66900,66530,66560
2006/05/01,67700,67860,67700,67860
2006/05/02,68750,69200,68660,69200
2006/05/08,67250,67250,67250,67250
2006/05/09,66210,66210,65300,65300
2006/05/10,65660,65960,65660,65660
2006/05/11,66770,66960,66770,66960
2006/05/12,66780,67350,66780,67010
2006/05/15,66490,66490,65710,65710
2006/05/16,63760,63760,63760,63760
2006/05/17,64010,64310,63230,63230
2006/05/18,63230,63590,62860,63590
2006/05/19,64220,64220,64000,64200
2006/05/22,63700,64550,63490,63490
2006/05/23,64200,64280,64000,64000
2006/05/24,64850,65060,64650,64650
2006/05/25,63790,64710,63790,64710
2006/05/26,65180,65600,65120,65600
2006/05/29,65530,65530,64930,65060
2006/05/30,65580,65600,64690,64690
2006/05/31,65250,65250,64660,65000
2006/06/01,64670,64930,64330,64370
2006/06/02,64350,64570,64220,64570
2006/06/05,65870,65870,65870,65870
2006/06/06,65740,65780,65530,65530
2006/06/07,65660,65660,65060,65210
2006/06/08,64690,64690,63910,63910
2006/06/09,64040,64040,63370,63370
2006/06/12,64520,64520,64190,64320
2006/06/13,63640,63960,63510,63750
2006/06/14,62450,62450,62450,62450
2006/06/15,62530,62700,62290,62290
2006/06/16,62960,62960,62690,62690
2006/06/19,62760,62760,61410,61410
2006/06/20,61250,61400,60850,61180
2006/06/21,61580,61580,61400,61400
2006/06/22,62290,62700,62190,62700
2006/06/23,63660,63660,63330,63460
2006/06/26,63570,63650,63520,63650
2006/06/27,64320,64950,64320,64950
2006/06/28,64920,65200,64900,65200
2006/06/29,65540,65540,64630,64870
2006/06/30,65500,65500,65030,65030
2006/07/03,64990,65700,64990,65650
2006/07/04,65500,65500,64950,65160
2006/07/05,65270,65270,64530,64730
2006/07/06,66030,66030,65680,65680
2006/07/07,65370,65580,65030,65580
2006/07/10,64280,64280,64280,64280
2006/07/11,63760,64390,63760,64390
2006/07/12,64940,65090,64890,65090
2006/07/13,65810,66000,65780,65970
2006/07/14,67270,67270,67270,67270
2006/07/18,66270,67360,66270,67360
2006/07/19,66170,66280,66170,66200
2006/07/20,66210,66790,66060,66060
2006/07/21,65480,65480,64780,65110
2006/07/24,65030,65610,65030,65200
2006/07/25,65980,66290,65980,66210
2006/07/26,65320,65390,65320,65320
2006/07/27,65240,65240,64600,64600
2006/07/28,64830,65000,64620,64840
2006/07/31,63800,63890,63800,63890
2006/08/01,64220,64470,64220,64350
2006/08/02,64930,65470,64930,65190
2006/08/03,65380,65380,65000,65000
2006/08/04,64830,64830,64350,64390
2006/08/07,64280,64540,64150,64510
2006/08/08,64850,65060,64790,65060
2006/08/09,65180,65180,64970,64990
2006/08/10,65200,65210,64910,65210
2006/08/11,64100,64500,64100,64480
2006/08/14,64280,64480,64180,64180
2006/08/15,64410,64410,64290,64290
2006/08/16,64700,64700,64380,64380
2006/08/17,63730,63730,63480,63580
2006/08/18,63500,63570,63470,63470
2006/08/21,63620,63860,63210,63860
2006/08/22,63950,63950,63700,63840
2006/08/23,63810,63810,63550,63600
2006/08/24,63190,63740,63190,63510
2006/08/25,63780,63950,63780,63940
2006/08/28,63940,63940,63510,63510
2006/08/29,62740,63120,62740,63120
2006/08/30,62900,62900,62750,62750
2006/08/31,62910,62910,62700,62800
2006/09/01,62800,63100,62710,63100
2006/09/04,62660,62790,62570,62570
2006/09/05,62140,62230,62000,62010
2006/09/06,62390,62390,62110,62110
2006/09/07,62040,62250,61990,62250
2006/09/08,62000,62000,61200,61200
2006/09/11,60630,60630,59900,59920
2006/09/12,59790,60200,59790,60200
2006/09/13,58900,58900,58700,58850
2006/09/14,58790,58790,58000,58010
2006/09/15,57980,57980,56590,56590
2006/09/19,58000,58100,57480,58100
2006/09/20,56650,56950,56010,56950
2006/09/21,55560,55560,55340,55340
2006/09/22,55340,55340,54620,54990
2006/09/25,53270,53480,53000,53000
2006/09/26,52920,52920,52120,52120
