2005/11/28,51950,51950,50350,50350
2005/11/29,48960,48960,48380,48640
2005/11/30,47180,48890,47180,48150
2005/12/01,48670,48790,48570,48650
2005/12/02,50190,50250,50190,50250
2005/12/05,52440,52650,52440,52650
2005/12/06,53430,54400,53100,54400
2005/12/07,54360,56000,54360,56000
2005/12/08,55180,56300,55180,56300
2005/12/09,57900,57900,57900,57900
2005/12/12,58480,59170,58400,59170
2005/12/13,59230,59230,58360,58640
2005/12/14,58800,59800,58800,59080
2005/12/15,58110,58480,57480,57480
2005/12/16,55080,55080,55080,55080
2005/12/19,52720,53620,52720,53620
2005/12/20,53700,53700,53310,53490
2005/12/21,53800,55040,53330,55040
2005/12/22,56410,56640,56410,56640
2005/12/26,57890,57890,55550,55550
2005/12/27,55140,55140,53950,53950
2005/12/28,53450,54550,52920,54370
2005/12/29,55970,55970,55970,55970
2005/12/30,56030,56030,55510,55510
2006/01/04,57110,57110,57110,57110
2006/01/05,57800,57800,56850,56850
2006/01/06,56440,58250,56440,58250
2006/01/10,57800,57800,56580,56580
2006/01/11,55820,57430,55720,57430
2006/01/12,57750,57750,56590,56590
2006/01/13,56230,56590,54830,54830
2006/01/16,55380,56430,55150,56430
2006/01/17,57330,57810,57090,57650
2006/01/18,59250,59250,57900,58480
2006/01/19,57700,57910,57170,57170
2006/01/20,58080,58770,57900,58770
2006/01/23,59340,59340,57040,57040
2006/01/24,56750,57280,56750,56890
2006/01/25,55780,55780,55320,55320
2006/01/26,54690,56920,54690,56920
2006/01/27,57440,58510,57150,58510
2006/01/30,59110,60110,59110,59910
2006/01/31,59660,59810,59250,59500
2006/02/01,58890,58890,57900,57900
2006/02/02,57610,58890,57610,58330
2006/02/03,56750,56970,56730,56860
2006/02/06,58080,58450,57340,57410
2006/02/07,56750,57830,56750,57360
2006/02/08,55760,56100,55760,55760
2006/02/09,56000,56540,55990,55990
2006/02/10,56170,56170,54780,55490
2006/02/13,54980,55150,54220,54230
2006/02/14,53930,54610,53250,53250
2006/02/15,53110,54340,53110,53960
2006/02/16,53630,53700,52570,52970
2006/02/17,53600,53600,53290,53430
2006/02/20,54100,55030,54100,55030
2006/02/21,56370,56370,54160,54410
2006/02/22,54730,55380,54710,54710
2006/02/23,54020,54260,53700,53890
2006/02/24,54000,55490,54000,55490
2006/02/27,56490,56490,55020,55280
2006/02/28,55180,55500,54960,54960
2006/03/01,55160,55160,54580,54810
2006/03/02,55170,56390,55170,56390
2006/03/03,57070,57110,56800,57110
2006/03/06,56970,57370,56630,56630
2006/03/07,55940,56250,55290,55810
2006/03/08,55130,55160,54290,54290
2006/03/09,54570,54600,54090,54510
2006/03/10,54620,54900,54620,54780
2006/03/13,54860,56110,54860,55720
2006/03/14,56230,56230,55750,56080
2006/03/15,56440,56590,55500,55500
2006/03/16,55150,55700,54930,55050
2006/03/17,55690,56480,55640,56480
2006/03/20,55900,55900,55450,55830
2006/03/22,55450,56220,55310,56040
2006/03/23,55890,56110,55580,56050
2006/03/24,56790,57140,56440,57090
2006/03/27,57200,57200,56410,56460
2006/03/28,56540,57000,56510,57000
2006/03/29,57870,57870,57410,57490
2006/03/30,57300,57510,57300,57350
2006/03/31,57560,57560,56800,56830
2006/04/03,56760,57500,56760,57500
2006/04/04,56980,56980,56700,56700
2006/04/05,56860,56860,56250,56800
2006/04/06,57360,57790,57360,57730
2006/04/07,57730,57900,57140,57350
2006/04/10,57510,58110,57260,58110
2006/04/11,58560,59410,58560,59410
2006/04/12,58980,59240,58980,59240
2006/04/13,58930,59360,58800,58800
2006/04/14,59190,59210,58870,59210
2006/04/17,60420,60810,60420,60810
2006/04/18,61010,62400,61010,62080
2006/04/19,62220,62440,62010,62440
2006/04/20,63970,64040,63970,64040
2006/04/21,63580,64140,63400,64140
2006/04/24,64960,64960,64200,64700
2006/04/25,63100,63100,63100,63100
2006/04/26,63050,63050,61620,62720
2006/04/27,62110,62110,61660,61990
2006/04/28,61470,62090,61420,62090
2006/05/01,62510,64180,62510,64180
2006/05/02,64770,64770,63790,64210
2006/05/08,62850,62850,62290,62800
2006/05/09,62490,62500,61780,62500
2006/05/10,62990,62990,62480,62510
2006/05/11,63000,63700,62900,62900
2006/05/12,62610,63100,62610,62970
2006/05/15,62970,62970,61610,62040
2006/05/16,62030,62030,60720,61320
2006/05/17,61330,61640,61300,61300
2006/05/18,60690,61000,60670,60710
2006/05/19,61000,61400,61000,61220
2006/05/22,60680,61100,60680,60880
2006/05/23,61340,61480,60510,60510
2006/05/24,60400,60420,59350,59350
2006/05/25,59350,59490,59240,59240
2006/05/26,59240,59240,59240,59240
