2005/04/26,36300,36630,36200,36630
2005/04/27,36630,36630,36590,36630
2005/04/28,36140,36470,36140,36470
2005/05/02,35880,35880,35880,35880
2005/05/06,35880,35890,35880,35890
2005/05/09,36000,36480,36000,36480
2005/05/10,36480,36660,36240,36240
2005/05/11,36240,36240,36170,36190
2005/05/12,36190,36370,36070,36150
2005/05/13,36150,36440,36150,36440
2005/05/16,36450,36470,36380,36450
2005/05/17,36840,36840,36190,36210
2005/05/18,36280,36280,36240,36240
2005/05/19,36550,36670,36550,36670
2005/05/20,36610,36920,36610,36920
2005/05/23,37520,37520,37370,37410
2005/05/24,38000,38090,37970,37970
2005/05/25,38180,38180,38080,38080
2005/05/26,38680,38680,38680,38680
2005/05/27,39370,39370,39220,39260
2005/05/30,39260,39430,39010,39220
2005/05/31,39250,39810,39250,39810
2005/06/01,39810,39810,39710,39710
2005/06/02,39910,39910,39700,39700
2005/06/03,39700,39700,39210,39210
2005/06/06,39210,39320,39210,39320
2005/06/07,38720,39000,38720,38990
2005/06/08,38880,38880,38450,38450
2005/06/09,37860,38230,37860,38160
2005/06/10,38160,38160,38050,38050
2005/06/13,37860,38040,37560,38040
2005/06/14,38450,38640,38450,38640
2005/06/15,39240,39240,39240,39240
2005/06/16,40140,40140,40140,40140
2005/06/17,40440,40730,40070,40730
2005/06/20,41140,41330,41140,41330
2005/06/21,41630,41630,41190,41190
2005/06/22,40980,41790,40980,41790
2005/06/23,41470,41470,41380,41380
2005/06/24,41040,41160,41040,41160
2005/06/27,41420,41420,41310,41310
2005/06/28,40710,40710,40710,40710
2005/06/29,39810,39810,39810,39810
2005/06/30,39220,39220,39220,39220
2005/07/01,38730,38730,38620,38640
2005/07/04,38850,38850,38850,38850
2005/07/05,38690,39100,38690,39000
2005/07/06,39600,39600,39600,39600
2005/07/07,39490,39500,39400,39400
2005/07/08,39400,39400,39100,39100
2005/07/11,39100,39100,38510,38800
2005/07/12,39110,39180,39110,39110
2005/07/13,39420,39420,39420,39420
2005/07/14,39830,39830,39830,39830
2005/07/15,40130,40130,39980,39980
2005/07/19,39980,39980,39490,39790
