2006/03/28,258.4,263.2,257.9,261.7
2006/03/29,263.5,263.5,258.8,259
2006/03/30,262,262.3,258.7,260.6
2006/03/31,262.2,263.4,260.5,261.7
2006/04/03,260,267.4,259.7,267.4
2006/04/04,265.9,267.1,264.1,264.5
2006/04/05,264.1,265.4,256.5,256.6
2006/04/06,260.2,262.7,257.7,261.2
2006/04/07,262.9,264.3,258.7,259.7
2006/04/10,258.7,260.4,256.3,260.1
2006/04/11,263.1,265.7,261.9,264.5
2006/04/12,262.1,264.7,261.1,261.2
2006/04/13,261.4,261.8,257.5,257.8
2006/04/14,260.1,260.4,257.2,259.5
2006/04/17,261,264,260.3,261.5
2006/04/18,263,263.2,255.8,256.3
2006/04/19,259.3,259.6,255.3,256.9
2006/04/20,259.5,263.7,258.5,261.5
2006/04/21,255.7,257.7,254.5,256.9
2006/04/24,257.5,258.8,255.6,258.1
2006/04/25,254.4,254.5,250.1,250.5
2006/04/26,253.8,253.8,252.2,252.8
2006/04/27,253.3,253.5,249.1,250.4
2006/04/28,248.1,252.1,247.8,251.5
2006/05/01,255,257.7,253.8,256.8
2006/05/02,256.9,257.7,255.3,257.7
2006/05/08,257.5,257.5,254.6,256.3
2006/05/09,257,264.3,256.4,264.3
2006/05/10,271,274.8,268.2,273.4
2006/05/11,274.2,277.6,271.9,273.5
2006/05/12,272.5,276.5,270.2,272.6
2006/05/15,270.7,280,270.7,279.8
2006/05/16,272.6,279.2,272.5,276.2
2006/05/17,280.6,284.2,279.4,284.2
2006/05/18,283.7,288.7,275.9,286.9
2006/05/19,284.9,288.9,283,286.3
2006/05/22,282.3,286.1,281,282.9
2006/05/23,285.1,289.6,284.7,289.6
2006/05/24,294.7,297.4,293.4,296
2006/05/25,294.3,298.1,293.2,297.3
2006/05/26,299,305.2,297.7,303.6
2006/05/29,306.7,311.6,305.7,311.6
2006/05/30,312.9,317.4,299.9,301.7
2006/05/31,307.9,308.2,295.8,303.6
2006/06/01,299.6,302.7,295.6,295.9
2006/06/02,290.1,299.5,288.9,299.5
2006/06/05,306.8,306.8,299.6,304.8
2006/06/06,303.5,306.5,302.5,305.7
2006/06/07,305,310.7,304.2,310.7
2006/06/08,312.2,315.2,310.3,313.4
2006/06/09,311.5,313.4,306.7,311.1
2006/06/12,314.1,319.1,314.1,319.1
2006/06/13,320.5,323.7,315,315
2006/06/14,307,307,307,307
2006/06/15,300,304.8,295,295
2006/06/16,296.4,297.9,283.1,288
2006/06/19,290,296,285.5,295.8
2006/06/20,294.4,299.6,290.7,298.2
2006/06/21,299.4,301,296.9,299.5
2006/06/22,302.4,307.5,302,307.5
2006/06/23,309,309.8,303,308.3
2006/06/26,309,309.8,303.6,307.4
2006/06/27,309.3,312.9,306.7,312.3
2006/06/28,311,312.3,307.4,308.7
2006/06/29,308.2,312.7,307.8,310.3
2006/06/30,312,313.1,310.3,310.8
2006/07/03,313,315,312.3,312.4
2006/07/04,312.6,312.7,302.4,302.4
2006/07/05,302.1,303.8,294.5,296.8
2006/07/06,300.6,302.6,296.6,296.9
2006/07/07,297.4,298.5,296.7,297.2
2006/07/10,294.8,294.8,287.3,287.5
2006/07/11,287.9,295.9,285.5,295
2006/07/12,298.2,299.2,295,295.1
2006/07/13,298.3,299.7,290.3,290.6
2006/07/14,293.8,293.8,286.2,287.1
2006/07/18,282,282.8,277.2,279
2006/07/19,274,279.2,273.5,277.2
2006/07/20,277.4,280.5,275.7,277
2006/07/21,275.4,280.9,273.1,279.4
2006/07/24,278.3,279.9,276.1,276.3
2006/07/25,275.4,278.5,271.5,272.1
2006/07/26,266.1,268.7,262.1,263.1
2006/07/27,262.1,265,259.7,262.2
2006/07/28,263.5,265.5,262.5,265.5
2006/07/31,266,274,265.4,272.7
2006/08/01,272.3,275.5,271.3,274.2
2006/08/02,278.4,279.7,277,278.1
2006/08/03,280,280.3,275,275.3
2006/08/04,273.3,273.9,268.2,268.2
2006/08/07,266.9,266.9,261.4,262.7
2006/08/08,263.7,265.7,262.1,262.5
2006/08/09,262.4,267.9,261.7,264.3
2006/08/10,266.1,269,265.8,268.1
2006/08/11,263.6,268,263.6,264.2
2006/08/14,262.9,262.9,254.2,254.2
2006/08/15,254.8,256,250,256
2006/08/16,253.7,254.3,248,249.8
2006/08/17,247.5,247.8,243.5,244.6
2006/08/18,243,247.6,240.5,246.2
2006/08/21,249.1,251.1,243.2,243.3
2006/08/22,246,246.9,242.4,243.1
2006/08/23,243.5,245.7,242.4,242.9
2006/08/24,245.7,246,244.3,246
2006/08/25,247,247,241.3,243
2006/08/28,243,246.1,242.4,243.5
2006/08/29,240.9,240.9,232.5,232.5
2006/08/30,230.9,233.9,230.9,231.3
2006/08/31,232.9,233.9,230.5,230.5
2006/09/01,231.2,233.6,231.2,232.6
2006/09/04,231.2,231.2,221.7,221.8
2006/09/05,221.7,222.6,218.6,222.6
2006/09/06,220,221.3,211.4,211.7
2006/09/07,209.4,209.4,204.9,206.5
2006/09/08,204.5,209.9,204.2,209.6
2006/09/11,204,207.4,204,205.9
2006/09/12,206,213.6,206,212.8
2006/09/13,208.8,216,208.5,216
2006/09/14,223,225.9,218.9,225.9
2006/09/15,224.8,224.8,219.1,224.4
2006/09/19,227.4,227.4,215.6,215.6
2006/09/20,209.9,209.9,198,198
2006/09/21,197,200.6,196.1,198.1
2006/09/22,199,199,190.5,193.4
2006/09/25,197,197,197,197
