2005/09/13,167.9,167.9,164.4,164.4
2005/09/14,165.9,168.8,165.9,166.3
2005/09/15,168.2,168.6,168.2,168.6
2005/09/16,167.4,168.6,167.1,168.6
2005/09/20,171.6,172.1,171.5,172.1
2005/09/21,172.5,173.4,172,173.4
2005/09/22,173.9,174.3,173.7,173.7
2005/09/26,172.3,172.3,170.2,170.2
2005/09/27,170.9,171.5,170.6,170.9
2005/09/28,170.8,171.7,170.5,171.7
2005/09/29,173.3,175.2,173.3,175.2
2005/09/30,177.4,177.4,175.4,176.5
2005/10/03,178.3,180,178.3,180
2005/10/04,182.3,183.3,182.3,182.5
2005/10/05,182.4,183.3,180,183.3
2005/10/06,183.1,183.1,182.2,182.2
2005/10/07,181.9,182.9,181.6,181.6
2005/10/11,185.1,185.1,185.1,185.1
2005/10/12,186.6,188.4,186.6,188.3
2005/10/13,187.7,187.7,186.2,187.1
2005/10/14,186,186.2,185.1,185.5
2005/10/17,185.3,186.2,185.2,186
2005/10/18,187.2,188.5,187,187.7
2005/10/19,186.4,186.4,184.3,184.9
2005/10/20,182.3,182.3,181.4,181.4
2005/10/21,180.5,181.7,179.9,180.4
2005/10/24,182.4,183.4,182.4,183.2
2005/10/25,182.3,182.6,181.7,182.4
2005/10/26,183.2,183.2,180.5,180.5
2005/10/27,179.1,179.2,177,177
2005/10/28,175.3,178.5,175.2,178.5
2005/10/31,177,177,175.3,175.3
2005/11/01,174.2,176.7,174,176.5
2005/11/02,175.3,177.8,175.3,177.8
2005/11/04,180.4,180.4,178,178.2
2005/11/07,176.7,176.7,175.2,175.2
2005/11/08,173.7,174.8,173.7,174.8
2005/11/09,174.4,176.2,174.4,176.1
2005/11/10,176.4,176.4,175,175.5
2005/11/11,174.5,175.2,174.5,175.2
2005/11/14,176.2,178.7,175.7,178.7
2005/11/15,179.7,179.7,178.7,179.5
2005/11/16,179.7,179.7,179,179.1
2005/11/17,179.8,179.8,178.6,178.6
2005/11/18,177.6,178.1,177.1,177.1
2005/11/21,177.1,179.3,177.1,179.3
2005/11/22,179.9,182.4,179.9,182
2005/11/24,182,185.5,182,185.5
2005/11/25,186.3,186.3,185.1,185.9
2005/11/28,187.1,188.2,186.6,188.2
2005/11/29,186.5,186.5,185.8,186
2005/11/30,186.5,186.5,184.4,184.8
2005/12/01,184.3,184.3,182.8,183
2005/12/02,184.2,186.4,184.2,185.7
2005/12/05,187.1,189.2,187.1,189.2
2005/12/06,191.5,191.5,188.1,189.7
2005/12/07,190.7,193.2,190.7,193.2
2005/12/08,194.1,196.3,194.1,196.3
2005/12/09,199.3,199.8,199.3,199.8
2005/12/12,200.7,205.1,200.7,205.1
2005/12/13,203.3,203.3,199.8,199.8
2005/12/14,194.7,194.7,194.5,194.5
2005/12/15,189.2,189.2,189.2,189.2
2005/12/16,185.6,187.5,184,184
2005/12/19,186.1,189.3,186.1,189.3
2005/12/20,190.5,193.7,186.8,186.8
2005/12/21,186.3,187,185.4,187
2005/12/22,189,190.1,188,189
2005/12/26,191.6,191.7,190.7,191
2005/12/27,190.5,190.5,188.6,189.8
2005/12/28,190.7,192.5,190.6,192.5
2005/12/29,195.8,196,195.8,196
2005/12/30,194.7,195.3,194.7,195.3
2006/01/04,197.3,197.3,195.9,195.9
2006/01/05,196.2,196.6,192.6,192.6
2006/01/06,191.4,191.7,190.8,191.2
2006/01/10,192.1,194.7,191.2,194.7
2006/01/11,196,197.8,194.9,197.8
2006/01/12,200,201.3,198.9,198.9
2006/01/13,201.6,201.6,200.7,200.9
2006/01/16,204.3,204.4,203.3,204.4
2006/01/17,207.5,207.5,202.6,202.6
2006/01/18,204.5,204.5,199.2,201.3
2006/01/19,201,204.7,201,204.7
2006/01/20,208.6,208.6,206.9,208.6
2006/01/23,207.9,208.4,207.1,208.1
2006/01/24,209,211.6,209,211.6
2006/01/25,214.5,214.5,211.5,213.4
2006/01/26,212.5,214,212.1,214
2006/01/27,215,217.2,214.7,217.2
2006/01/30,220.7,220.7,220.7,220.7
2006/01/31,222.7,226,222.7,226
2006/02/01,225.8,225.8,224.1,224.5
2006/02/02,226.1,228,226.1,228
2006/02/03,232.5,233.3,232.5,233.3
2006/02/06,238.6,238.6,234.6,234.6
2006/02/07,229.3,239.8,229.3,239.8
2006/02/08,234.5,234.5,234.5,234.5
2006/02/09,232.9,236.6,232.9,234.5
2006/02/10,235.6,235.6,231,231
2006/02/13,225.7,225.7,225.7,225.7
2006/02/14,220.4,220.4,220.4,220.4
2006/02/15,218.9,223,218.9,222.5
2006/02/16,219.5,219.5,219,219
2006/02/17,219,219,215.4,216.4
2006/02/20,217.5,221.3,217.5,221.3
2006/02/21,223.3,223.3,221.2,222
2006/02/22,224.8,224.8,223.8,224
2006/02/23,222,222,219.8,219.8
2006/02/24,217.9,223.8,217.7,223.8
2006/02/27,226.1,228.9,225.9,225.9
2006/02/28,222.8,225.4,222.8,225
2006/03/01,225,225,223.6,223.7
2006/03/02,223.9,226.3,223.9,226.3
2006/03/03,227.8,228.8,226.2,226.2
2006/03/06,225.1,225.1,222.5,222.5
2006/03/07,221,221,220,220.6
2006/03/08,219.9,219.9,218.5,218.5
2006/03/09,216.2,217.5,214.6,217.5
2006/03/10,217.6,217.6,217.6,217.6
