2005/12/28,56000,57800,56000,57800
2005/12/29,59400,59400,59400,59400
2005/12/30,60100,60100,59330,59820
2006/01/04,61420,61420,61420,61420
2006/01/05,62200,62200,60100,60100
2006/01/06,60300,61160,60300,61160
2006/01/10,60940,60940,59560,59560
2006/01/11,59990,61150,58970,61150
2006/01/12,61350,61850,61250,61400
2006/01/13,61250,61250,59890,59890
2006/01/16,60340,61490,60100,61490
2006/01/17,62100,62450,61440,61840
2006/01/18,63440,63440,62300,63340
2006/01/19,62740,62800,62620,62620
2006/01/20,63400,63560,63050,63560
2006/01/23,64450,64450,62060,62060
2006/01/24,62080,62560,62050,62270
2006/01/25,61520,61520,60930,61000
2006/01/26,60150,62600,60150,62600
2006/01/27,62970,64070,62800,64070
2006/01/30,64920,65670,64920,65520
2006/01/31,64760,65440,64620,64980
2006/02/01,64600,64600,63740,63820
2006/02/02,63460,65000,63460,65000
2006/02/03,63400,63400,63400,63400
2006/02/06,63820,64560,63220,63990
2006/02/07,63380,64100,63380,63980
2006/02/08,62380,62460,62380,62380
2006/02/09,62380,62610,62080,62510
2006/02/10,62760,62760,61350,61780
2006/02/13,61020,61020,60180,60180
2006/02/14,59770,60180,58380,58530
2006/02/15,58290,59320,58290,59320
2006/02/16,58740,58750,58120,58620
2006/02/17,59230,59350,59050,59330
2006/02/20,60100,60930,60100,60930
2006/02/21,62470,62470,59900,60110
2006/02/22,59940,60900,59940,60790
2006/02/23,59920,59920,59410,59610
2006/02/24,59910,61060,59660,61060
2006/02/27,62220,62220,60250,60250
2006/02/28,59710,60830,59710,60610
2006/03/01,61100,61100,60490,60540
2006/03/02,60630,62140,60630,62140
2006/03/03,62890,63080,62700,62960
2006/03/06,63060,63250,62700,62750
2006/03/07,61670,62510,61670,62510
2006/03/08,61800,61800,60910,60910
2006/03/09,59920,60870,59920,60400
2006/03/10,60800,60900,60490,60800
2006/03/13,60390,61590,60390,61260
2006/03/14,61780,61780,61140,61650
2006/03/15,62100,62310,61430,61430
2006/03/16,61360,61550,60530,60530
2006/03/17,61130,61500,61000,61490
2006/03/20,61220,61220,60440,60760
2006/03/22,60240,61360,60230,61090
2006/03/23,60790,61140,60490,61140
2006/03/24,62100,62100,61200,61200
2006/03/27,61290,61450,61150,61340
2006/03/28,61430,61670,60890,61670
2006/03/29,62890,62890,61670,61700
2006/03/30,61700,61770,61320,61320
2006/03/31,61450,61450,60400,60400
2006/04/03,60400,61600,60400,61100
2006/04/04,60930,60930,60430,60430
2006/04/05,60730,60730,59690,59720
2006/04/06,61020,61020,60700,60700
2006/04/07,60890,60900,60150,60570
2006/04/10,60700,61260,60700,61260
2006/04/11,61940,62360,61760,62360
2006/04/12,62030,62590,62030,62550
2006/04/13,62350,62910,62300,62590
2006/04/14,63030,63030,62200,62700
2006/04/17,63810,64300,63810,64300
2006/04/18,65400,65730,64660,64940
2006/04/19,65400,65400,64190,64740
2006/04/20,65240,66340,65240,66340
2006/04/21,64540,65710,64540,65710
2006/04/24,66290,66290,64140,64990
2006/04/25,63390,63920,63390,63390
2006/04/26,63500,63500,63140,63440
2006/04/27,63100,63100,62190,62380
2006/04/28,61570,62310,61570,62310
2006/05/01,62530,63500,62530,63500
2006/05/02,64040,64100,63980,64040
2006/05/08,62740,62740,62740,62740
2006/05/09,62600,62600,61930,62200
2006/05/10,62380,62790,62380,62790
2006/05/11,63720,64090,63720,64090
2006/05/12,64300,64440,64110,64110
2006/05/15,63810,63830,63290,63420
2006/05/16,62130,62350,62120,62120
2006/05/17,62590,62590,61700,61700
2006/05/18,61610,61720,61000,61000
2006/05/19,61470,61510,61080,61080
2006/05/22,60980,61250,60980,61030
2006/05/23,61440,61500,61340,61460
2006/05/24,62090,62090,61750,61790
2006/05/25,61630,61880,61630,61880
2006/05/26,62000,62590,62000,62510
2006/05/29,62650,62650,61980,62130
2006/05/30,61700,62170,61600,61600
2006/05/31,61890,61890,61510,61560
2006/06/01,61310,61710,61240,61270
2006/06/02,61190,61420,61190,61220
2006/06/05,62100,62290,61940,62230
2006/06/06,62080,62080,61890,61890
2006/06/07,61910,61980,61630,61700
2006/06/08,61460,61460,61410,61410
2006/06/09,61470,61470,61380,61380
2006/06/12,61860,61860,61500,61500
2006/06/13,61500,61500,61300,61320
2006/06/14,61000,61000,60610,60620
2006/06/15,61290,61330,60880,61120
2006/06/16,61300,61600,61300,61600
2006/06/19,61690,61690,61300,61360
2006/06/20,61110,61400,61110,61400
2006/06/21,61480,61480,61340,61470
2006/06/22,61600,61600,61400,61480
2006/06/23,61480,61860,61410,61860
2006/06/26,61860,62060,61550,62060
2006/06/27,62300,62400,62250,62400
