2005/10/27,50400,51140,50400,51140
2005/10/28,51180,51180,50300,50300
2005/10/31,50220,50340,48700,48700
2005/11/01,48350,48350,47330,47330
2005/11/02,47800,47800,47200,47420
2005/11/04,48280,48300,47850,47860
2005/11/07,47370,47600,47290,47600
2005/11/08,47400,48690,47370,48690
2005/11/09,48000,50200,48000,50200
2005/11/10,49430,49540,49080,49100
2005/11/11,47820,47820,47500,47500
2005/11/14,47700,47820,47700,47790
2005/11/15,47500,47560,47000,47300
2005/11/16,46790,47250,46620,46620
2005/11/17,47210,47530,47010,47530
2005/11/18,47100,47800,47100,47490
2005/11/21,48350,49090,48350,49090
2005/11/22,49550,50790,49550,50790
2005/11/24,50880,51710,50880,51400
2005/11/25,51530,52150,51350,52150
2005/11/28,51810,51810,50550,50550
2005/11/29,49060,49060,48520,48520
2005/11/30,47800,49290,47750,48320
2005/12/01,48880,49000,48780,48980
2005/12/02,50570,50580,50570,50580
2005/12/05,52480,52980,52480,52980
2005/12/06,53300,54440,53000,54440
2005/12/07,54280,55940,54280,55940
2005/12/08,55120,56270,55080,56270
2005/12/09,57870,57870,57870,57870
2005/12/12,58170,59010,58170,59010
2005/12/13,59070,59070,57890,58520
2005/12/14,58860,59840,58860,59180
2005/12/15,58090,58470,57580,57580
2005/12/16,55180,55180,55180,55180
2005/12/19,52780,53610,52780,53610
2005/12/20,53830,53830,53350,53510
2005/12/21,53600,55090,53290,55090
2005/12/22,56320,56690,56320,56690
2005/12/26,57630,57630,56310,56310
2005/12/27,55560,55560,54710,54710
2005/12/28,54150,55210,53400,54950
2005/12/29,56550,56550,56550,56550
2005/12/30,56730,56730,55930,55930
2006/01/04,57530,57530,57530,57530
2006/01/05,58010,58010,57030,57130
2006/01/06,56530,58730,56530,58730
2006/01/10,59600,59800,58860,58980
2006/01/11,57790,58990,57590,58990
2006/01/12,58800,58800,57390,57390
2006/01/13,57040,57140,55200,55200
2006/01/16,55680,56800,55340,56800
2006/01/17,57510,58640,57380,57850
2006/01/18,59450,59450,57160,58500
2006/01/19,57480,57870,56900,56900
2006/01/20,57580,58500,57580,58500
2006/01/23,59700,59700,56810,56810
2006/01/24,56520,57060,56500,56800
2006/01/25,55550,55980,55390,55390
2006/01/26,54800,56990,54800,56990
2006/01/27,57560,58340,57290,58340
2006/01/30,59220,59940,59220,59930
2006/01/31,59350,60050,59150,59590
2006/02/01,59280,59280,57990,57990
2006/02/02,57320,58330,57320,58010
2006/02/03,56430,56850,56430,56650
2006/02/06,57990,58230,56730,57110
2006/02/07,56720,57490,56720,57080
2006/02/08,55580,56310,55480,55480
2006/02/09,55680,56190,55680,55790
2006/02/10,56020,56020,55000,55300
2006/02/13,54820,54860,54050,54060
2006/02/14,53590,54150,53060,53340
2006/02/15,53130,54320,53130,53900
2006/02/16,53250,53280,52470,52690
2006/02/17,53250,53250,52950,52950
2006/02/20,53480,54550,53480,54550
2006/02/21,55500,55500,53510,53980
2006/02/22,53980,54600,53580,53580
2006/02/23,52660,53280,52170,53280
2006/02/24,53410,54880,53410,54790
2006/02/27,55550,55550,54170,54640
2006/02/28,54040,54600,54040,54180
2006/03/01,54670,54670,53650,54100
2006/03/02,54000,55300,54000,55300
2006/03/03,56000,56000,55600,55980
2006/03/06,55840,55970,55650,55650
2006/03/07,54960,55260,54200,54750
2006/03/08,53960,54000,53530,53530
2006/03/09,53810,53810,53420,53420
2006/03/10,53720,54000,53690,53690
2006/03/13,53770,55280,53770,55280
2006/03/14,55790,55790,54510,55260
2006/03/15,55340,55660,54560,54700
2006/03/16,54340,54600,53930,54050
2006/03/17,54590,55650,54590,55650
2006/03/20,55240,55640,55240,55640
2006/03/22,55240,56020,55240,56000
2006/03/23,55670,55720,55300,55710
2006/03/24,56250,56600,56090,56430
2006/03/27,56230,56230,55850,56190
2006/03/28,56420,56900,55920,56900
2006/03/29,57370,57500,57240,57340
2006/03/30,57000,57200,57000,57150
2006/03/31,57340,57340,56730,56730
2006/04/03,56640,57200,56500,57190
2006/04/04,56800,56800,56490,56490
2006/04/05,56910,56910,56300,56880
2006/04/06,57300,57300,57290,57290
2006/04/07,57330,57330,57020,57190
2006/04/10,57410,57980,57370,57980
2006/04/11,58430,58700,58430,58700
2006/04/12,58680,58900,58680,58900
2006/04/13,58900,59110,58730,59050
2006/04/14,59160,59210,59150,59200
2006/04/17,60700,62240,60700,62000
2006/04/18,62280,62810,62010,62490
2006/04/19,62450,62900,62450,62900
2006/04/20,64000,65000,64000,65000
2006/04/21,64540,64540,64000,64290
2006/04/24,65190,65440,64180,64290
2006/04/25,64290,64290,63490,63490
