2006/05/11,2075,2075,2069,2069
2006/05/12,2068,2068,2059,2059
2006/05/15,2061,2061,2041,2041
2006/05/16,2038,2044,2019,2037
2006/05/17,2042,2043,2009,2042
2006/05/18,2038,2049,2027,2027
2006/05/19,2006,2025,2006,2010
2006/05/22,2012,2032,2011,2032
2006/05/23,2009,2033,2009,2011
2006/05/24,2011,2011,2008,2011
2006/05/25,2011,2022,2003,2022
2006/05/26,2016,2021,1999,1999
2006/05/29,2020,2020,1999,1999
2006/05/30,1994,1998,1987,1998
2006/05/31,1999,2016,1999,2016
2006/06/01,2014,2022,2013,2022
2006/06/02,2022,2030,2015,2030
2006/06/05,2044,2044,2029,2029
2006/06/06,2035,2035,2033,2033
2006/06/07,2035,2066,2035,2037
2006/06/08,2046,2046,2022,2022
2006/06/09,2016,2038,2016,2035
2006/06/12,2016,2025,2016,2025
2006/06/13,2043,2049,2043,2049
2006/06/14,2052,2067,2046,2067
2006/06/15,2046,2046,2044,2044
2006/06/16,2073,2074,2073,2074
2006/06/19,2079,2084,2079,2084
2006/06/20,2131,2131,2073,2073
2006/06/21,2074,2093,2074,2093
2006/06/22,2083,2093,2083,2093
2006/06/23,2083,2086,2083,2085
2006/06/26,2074,2094,2074,2094
2006/06/27,2107,2107,2079,2099
2006/06/28,2104,2104,2084,2084
2006/06/29,2084,2094,2084,2094
2006/06/30,2088,2100,2088,2100
2006/07/03,2084,2104,2084,2104
2006/07/04,2085,2099,2085,2099
2006/07/05,2100,2106,2100,2106
2006/07/06,2093,2120,2093,2120
2006/07/07,2126,2128,2105,2128
2006/07/10,2099,2110,2099,2099
2006/07/11,2089,2089,2087,2087
2006/07/12,2090,2096,2090,2096
2006/07/13,2113,2114,2113,2113
2006/07/14,2114,2115,2114,2115
2006/07/18,2110,2114,2109,2114
2006/07/19,2114,2114,2114,2114
2006/07/20,2114,2130,2114,2130
2006/07/21,2118,2118,2117,2117
2006/07/24,2117,2127,2117,2127
2006/07/25,2118,2118,2109,2109
2006/07/26,2101,2142,2100,2100
2006/07/27,2100,2100,2100,2100
2006/07/28,2091,2101,2091,2101
2006/07/31,2101,2101,2011,2098
2006/08/01,2107,2107,2068,2086
2006/08/02,2086,2095,2085,2095
2006/08/03,2076,2081,2076,2081
2006/08/04,2081,2097,2080,2080
2006/08/07,2081,2081,2074,2074
2006/08/08,2054,2061,2045,2045
2006/08/09,2043,2043,2030,2030
2006/08/10,2029,2029,2029,2029
2006/08/11,2028,2028,2028,2028
2006/08/14,2028,2116,2028,2116
2006/08/15,2080,2080,2079,2079
2006/08/16,2063,2069,2063,2069
2006/08/17,2069,2069,2069,2069
2006/08/18,2103,2103,2061,2061
2006/08/21,2061,2061,2061,2061
2006/08/22,2060,2064,2047,2064
2006/08/23,2089,2090,2089,2090
2006/08/24,2090,2090,2090,2090
2006/08/25,2090,2120,2090,2120
2006/08/28,2119,2119,2119,2119
2006/08/29,2119,2119,2119,2119
2006/08/30,2134,2134,2132,2132
2006/08/31,2110,2117,2110,2117
2006/09/01,2127,2127,2126,2126
2006/09/04,2126,2126,2126,2126
2006/09/05,2150,2150,2139,2140
2006/09/06,2140,2142,2140,2142
2006/09/07,2142,2142,2136,2136
2006/09/08,2136,2136,2136,2136
2006/09/11,2136,2141,2136,2140
2006/09/12,2137,2200,2137,2200
2006/09/13,2200,2215,2184,2184
2006/09/14,2184,2184,2181,2181
2006/09/15,2181,2181,2180,2180
2006/09/19,2180,2200,2180,2200
2006/09/20,2200,2200,2200,2200
2006/09/21,2200,2259,2200,2259
2006/09/22,2260,2270,2260,2270
2006/09/25,2270,2286,2270,2285
2006/09/26,2290,2333,2283,2283
2006/09/27,2311,2332,2311,2331
2006/09/28,2313,2400,2313,2400
2006/09/29,2433,2433,2419,2432
2006/10/02,2412,2532,2412,2532
2006/10/03,2532,2532,2531,2532
2006/10/04,2532,2532,2482,2482
2006/10/05,2482,2482,2482,2482
2006/10/06,2482,2482,2441,2443
2006/10/10,2439,2439,2439,2439
2006/10/11,2439,2439,2439,2439
2006/10/12,2439,2439,2439,2439
2006/10/13,2439,2439,2439,2439
2006/10/16,2439,2439,2439,2439
2006/10/17,2439,2439,2439,2439
2006/10/18,2439,2439,2439,2439
2006/10/19,2441,2446,2441,2446
2006/10/20,2446,2446,2446,2446
2006/10/23,2446,2446,2446,2446
2006/10/24,2453,2453,2453,2453
2006/10/25,2461,2482,2461,2482
2006/10/26,2482,2482,2482,2482
2006/10/27,2482,2482,2482,2482
2006/10/30,2482,2482,2482,2482
2006/10/31,2482,2482,2482,2482
2006/11/01,2484,2484,2484,2484
2006/11/02,2484,2484,2484,2484
2006/11/06,2484,2484,2484,2484
2006/11/07,2484,2485,2484,2485
2006/11/08,2483,2484,2360,2360
2006/11/09,2525,2525,2519,2519
2006/11/10,2525,2525,2474,2474
