2005/11/11,174.4,176.4,174.4,176.4
2005/11/14,177.5,179.9,177.5,179.9
2005/11/15,180.6,181.4,180.1,181.4
2005/11/16,181.5,181.5,180.8,180.9
2005/11/17,182.5,182.5,180.8,181.6
2005/11/18,179.9,180.9,179.4,179.4
2005/11/21,179.6,182,179.6,181.7
2005/11/22,182.4,185.2,182.4,185
2005/11/24,184.8,188.5,184.8,188.5
2005/11/25,189.2,189.2,188.1,189
2005/11/28,190.5,191.3,188.9,190.9
2005/11/29,189.7,190.3,188.7,188.7
2005/11/30,188.1,188.1,186,187.7
2005/12/01,187.4,187.4,185.2,185.2
2005/12/02,187.9,188.7,187.9,188.6
2005/12/05,191.4,192.1,191.4,192.1
2005/12/06,196.6,196.6,191.4,194
2005/12/07,193.9,197.5,193.9,197.5
2005/12/08,197.4,199.8,196.5,199.8
2005/12/09,203.2,203.3,203.2,203.3
2005/12/12,204,208.6,204,208.6
2005/12/13,208.7,208.7,203.3,203.3
2005/12/14,198,198,198,198
2005/12/15,192.7,192.7,192.7,192.7
2005/12/16,187.6,189.7,187.4,187.4
2005/12/19,190.7,192.7,190.7,192.7
2005/12/20,195.1,198,189.6,189.6
2005/12/21,188.2,189,186.9,189
2005/12/22,191,192.4,190.1,191.4
2005/12/26,194.4,194.4,192.4,193.3
2005/12/27,192.7,192.7,191.2,192.5
2005/12/28,193.1,195.9,193.1,195.9
2005/12/29,199.4,199.4,199.4,199.4
2005/12/30,198.8,198.8,198.6,198.6
2006/01/04,200,200,199.3,199.3
2006/01/05,199.8,199.8,196.9,196.9
2006/01/06,193.9,195.3,193.9,195.3
2006/01/10,195.6,198.8,195.3,198.8
2006/01/11,201.6,201.6,198.7,201.5
2006/01/12,203.4,205,202.3,202.3
2006/01/13,204.9,205,204.4,205
2006/01/16,208.5,208.5,207,208.5
2006/01/17,211,211,205.5,205.5
2006/01/18,208.4,208.4,202.2,204.5
2006/01/19,204.1,208,204.1,208
2006/01/20,212.8,212.8,211.2,211.8
2006/01/23,212.3,213.3,210.3,211.2
2006/01/24,211.7,214.7,211.7,214.7
2006/01/25,216.8,217,215,217
2006/01/26,216,217.4,214.9,217.4
2006/01/27,217.8,220.4,217,220.4
2006/01/30,223.4,223.9,223.4,223.9
2006/01/31,224.5,229.2,223.1,229.2
2006/02/01,228,228,225.6,226
2006/02/02,228.5,229.5,228.5,229.5
2006/02/03,234.5,234.8,233.7,234.8
2006/02/06,239.1,240.1,229.5,229.5
2006/02/07,228.2,234.8,228.2,234.8
2006/02/08,233.4,233.4,229.5,229.5
2006/02/09,232.7,234.8,232.7,234.5
2006/02/10,237,237.3,231.7,231.7
2006/02/13,226.6,226.6,226.4,226.4
2006/02/14,221.2,221.2,221.1,221.1
2006/02/15,219.4,225.7,219.4,222.7
2006/02/16,220.1,220.1,219.2,219.2
2006/02/17,218,219.3,217.3,218.8
2006/02/20,222.2,222.3,222.2,222.3
2006/02/21,223.6,224.7,223.6,224.3
2006/02/22,227,227,225.7,225.7
2006/02/23,222.3,222.3,222.2,222.2
2006/02/24,218.5,227.4,218.5,227.4
2006/02/27,230,231.7,229,229
2006/02/28,226.5,228.3,226.5,227
2006/03/01,228.8,228.8,225.9,226.2
2006/03/02,226.2,229.6,226.2,229.5
2006/03/03,231.2,231.4,229.1,229.1
2006/03/06,227.7,227.7,225.6,225.6
2006/03/07,222,222.8,222,222.6
2006/03/08,221.7,221.7,219.1,219.1
2006/03/09,216.2,220.2,213.8,220.2
2006/03/10,219.8,220.4,218,218.7
2006/03/13,218.7,221.6,218.7,221.1
2006/03/14,221.2,221.2,220.3,220.6
2006/03/15,221,221,219.3,219.3
2006/03/16,219,219.3,218.4,218.6
2006/03/17,218.6,219.9,218.6,219.9
2006/03/20,217.8,217.8,217.8,217.8
2006/03/22,216.9,219,216.9,219
2006/03/23,218.2,219,217.7,219
2006/03/24,220.1,222.2,220.1,222.2
2006/03/27,223.8,223.8,222.4,223.4
2006/03/28,225,226.9,225,226.9
2006/03/29,227.9,227.9,226,226.4
2006/03/30,228,228.1,226.6,227.1
2006/03/31,228,228,226.7,226.7
2006/04/03,226,230.1,226,230.1
2006/04/04,229.4,230.7,229,229
2006/04/05,229,229,225.5,225.5
2006/04/06,225.5,226.9,224.7,226.9
2006/04/07,227.5,227.6,226.2,226.5
2006/04/10,225.9,225.9,224.8,225.4
2006/04/11,226.7,228.8,226.7,228.8
2006/04/12,227.1,228.7,227.1,228.5
2006/04/13,228.5,228.5,225.5,225.9
2006/04/14,226.5,226.8,226.5,226.8
2006/04/17,227,228.2,227,228.2
2006/04/18,228.5,228.5,225.3,225.3
2006/04/19,225.6,225.6,224.5,224.5
2006/04/20,226.2,227.9,226.2,227.9
2006/04/21,224.2,225.4,224.2,225.4
2006/04/24,225.4,225.4,224.2,224.6
2006/04/25,219.4,220.9,219.4,220.4
2006/04/26,221.6,222.7,221.6,222.7
2006/04/27,222.4,222.4,220.4,221.4
2006/04/28,219,221.6,219,221.6
2006/05/01,221.6,223.2,221.6,223.2
2006/05/02,223.5,224.5,223.2,224.5
2006/05/08,224.5,224.5,221.8,223
2006/05/09,223.3,224.5,223.3,224.5
2006/05/10,225.2,225.2,225.2,225.2
