2005/11/25,203.7,204.1,201.2,204.1
2005/11/28,205.9,206.4,205.2,205.9
2005/11/29,206,206,202.5,202.5
2005/11/30,201.3,201.3,200.7,201.2
2005/12/01,199.8,199.8,198.9,198.9
2005/12/02,201.4,203.1,201.4,202.2
2005/12/05,204.9,207.6,204.9,207.2
2005/12/06,208.2,208.4,206,207.5
2005/12/07,209.1,213.5,209.1,213.5
2005/12/08,213.5,216,213.5,216
2005/12/09,219.8,221.4,219.8,221.4
2005/12/12,222.1,227.4,222.1,227.4
2005/12/13,224.2,224.2,218.4,218.4
2005/12/14,212.5,212.5,209.4,209.4
2005/12/15,201.7,201.7,200.4,200.4
2005/12/16,202.9,205,201.6,202.1
2005/12/19,205.9,208.1,205.9,208.1
2005/12/20,213.7,215.7,206.6,206.6
2005/12/21,205.9,206.5,204,206.5
2005/12/22,209.2,209.8,206.7,207.5
2005/12/26,209.5,209.5,208.2,209.2
2005/12/27,209,209,206.7,207.6
2005/12/28,209.9,212.4,209.6,212.4
2005/12/29,216.9,217.9,216,217.9
2005/12/30,216.2,217.5,216.2,217.5
2006/01/04,217.6,218.1,217.6,218.1
2006/01/05,218.5,218.5,212.7,212.7
2006/01/06,209.4,211.8,209.4,211.8
2006/01/10,211.8,216.2,211.8,216.2
2006/01/11,216.7,218.8,216.7,218.8
2006/01/12,220.9,222.7,220,220
2006/01/13,221.5,222.7,221.2,222.7
2006/01/16,224.3,227.2,224.3,227.2
2006/01/17,229.5,229.5,222.5,222.5
2006/01/18,224.6,224.6,219.9,222.7
2006/01/19,223,228.7,223,228.7
2006/01/20,231.3,233,229.4,233
2006/01/23,231.9,232.9,230.4,231.1
2006/01/24,231.6,236.8,231.6,236.8
2006/01/25,237.6,238.3,236.6,238.3
2006/01/26,238.5,239.2,236.8,239.2
2006/01/27,239.1,243,239.1,243
2006/01/30,247.6,249,247.6,249
2006/01/31,247.9,254.7,247.6,254.7
2006/02/01,253.7,253.7,250.1,250.1
2006/02/02,252.6,256.1,252.6,256.1
2006/02/03,259.1,265.1,259.1,265.1
2006/02/06,269.8,271.7,257.2,257.2
2006/02/07,255.5,263.2,255.5,263.2
2006/02/08,257.2,257.2,254.2,254.2
2006/02/09,258.8,262.8,258.8,262.8
2006/02/10,265.1,265.1,256.8,257
2006/02/13,252.1,252.1,251,251
2006/02/14,244.8,244.8,242,242
2006/02/15,241.7,247.6,241.7,246
2006/02/16,243,243,240,240
2006/02/17,240.9,241.4,239.9,240.5
2006/02/20,244.3,246.5,244.3,246.5
2006/02/21,252.5,252.6,248.3,252.6
2006/02/22,251.6,252.4,250.8,251.9
2006/02/23,246.2,247.7,245.9,245.9
2006/02/24,242.6,254.9,242.3,254.9
2006/02/27,256,256.1,254.6,254.8
2006/02/28,252.3,253.3,251.9,253
2006/03/01,253,253,251.9,251.9
2006/03/02,252.4,255.4,252.4,255.4
2006/03/03,258.3,258.3,254.8,254.8
2006/03/06,254.1,254.1,248.8,248.8
2006/03/07,246.2,246.6,245.1,245.1
2006/03/08,244.3,244.3,239.1,239.1
2006/03/09,232.9,242.1,232.9,242.1
2006/03/10,242,242,237.1,237.1
2006/03/13,237.8,240.2,237.8,239.8
2006/03/14,240.6,240.6,240.3,240.3
2006/03/15,241.7,241.7,240,240
2006/03/16,240,240.3,238.8,239.2
2006/03/17,239.5,241,239.1,241
2006/03/20,240.2,240.2,237.9,238.7
2006/03/22,238.7,241,238.7,240.7
2006/03/23,239.9,240.7,239.9,240.7
2006/03/24,244.3,244.8,244.3,244.8
2006/03/27,245.7,246.9,245.7,246.9
2006/03/28,249.6,252.5,249.6,252.5
2006/03/29,251.3,251.3,250.4,250.4
2006/03/30,251,251.8,250.3,250.3
2006/03/31,252.8,252.8,251.4,251.6
2006/04/03,252.8,256.3,252.8,256.3
2006/04/04,256.3,256.3,254.7,254.7
2006/04/05,255,255,249,249
2006/04/06,251.9,253.1,250.9,253.1
2006/04/07,255.5,255.8,253.1,253.1
2006/04/10,251.1,251.8,250.9,251.8
2006/04/11,254,257.2,254,257.1
2006/04/12,256.2,256.8,256.2,256.6
2006/04/13,255,255.3,253.8,253.8
2006/04/14,253.6,253.8,252.7,253.8
2006/04/17,254.5,255.5,254.5,255.5
2006/04/18,255.8,255.8,252.2,252.2
2006/04/19,251.9,251.9,250.8,251.3
2006/04/20,252.5,256.9,252.5,256.9
2006/04/21,252.5,253.8,252.3,253.8
2006/04/24,253.8,253.8,253,253
2006/04/25,251.4,251.4,248.8,248.8
2006/04/26,248.8,249.9,248.8,249.9
2006/04/27,249.2,249.2,248.5,248.5
2006/04/28,248.5,250.3,248.5,250.3
2006/05/01,253,253.7,253,253.7
2006/05/02,254.3,254.9,254.3,254.6
2006/05/08,254.6,254.8,254.6,254.8
2006/05/09,255,262.4,255,262.4
2006/05/10,263.4,267.2,263.4,267.2
2006/05/11,269.8,271.9,269.8,271.9
2006/05/12,271.9,271.9,271.9,271.9
2006/05/15,271.9,271.9,271,271
2006/05/16,268,269.6,268,269.6
2006/05/17,272,275.2,272,275.2
2006/05/18,277.5,277.5,274.3,274.3
2006/05/19,278.9,279.3,278.9,279.3
2006/05/22,279.9,281.6,279.9,280.7
2006/05/23,283.6,286.7,283.6,286.7
2006/05/24,291,299.2,291,299.2
2006/05/25,299,299,299,299
