2005/11/16,15640,15870,15640,15870
2005/11/17,15640,15640,15510,15510
2005/11/18,15490,15520,15470,15500
2005/11/21,15430,15620,15430,15620
2005/11/22,15570,15600,15570,15590
2005/11/24,15540,15630,15540,15590
2005/11/25,15600,15600,15540,15540
2005/11/28,15550,15580,15490,15490
2005/11/29,15460,15510,15460,15480
2005/11/30,15480,15490,15340,15340
2005/12/01,15430,15470,15390,15390
2005/12/02,15660,15790,15630,15650
2005/12/05,15710,16050,15710,16050
2005/12/06,16200,16200,15830,15890
2005/12/07,15700,15960,15700,15960
2005/12/08,15770,15950,15770,15910
2005/12/09,15990,16160,15990,16050
2005/12/12,16250,16450,16250,16450
2005/12/13,16310,16310,16050,16100
2005/12/14,16180,16180,15900,15910
2005/12/15,15540,15540,15510,15510
2005/12/16,15310,15510,15240,15240
2005/12/19,15310,15370,15310,15340
2005/12/20,15400,15600,15400,15450
2005/12/21,15470,15470,15160,15160
2005/12/22,15300,15350,15240,15300
2005/12/26,15340,15440,15330,15440
2005/12/27,15470,15580,15440,15440
2005/12/28,15590,15590,15410,15410
2005/12/29,15440,15500,15380,15450
2005/12/30,15260,15320,15260,15280
2006/01/04,15400,15450,15380,15380
2006/01/05,15380,15380,15290,15290
2006/01/06,15160,15240,15160,15240
2006/01/10,15080,15100,15030,15030
2006/01/11,15050,15050,15010,15030
2006/01/12,15000,15000,14910,14910
2006/01/13,14890,14890,14820,14840
2006/01/16,14860,14920,14860,14920
2006/01/17,14970,14990,14880,14880
2006/01/18,14890,14890,14740,14740
2006/01/19,14610,14740,14610,14730
2006/01/20,14730,14730,14700,14730
2006/01/23,14670,14670,14580,14590
2006/01/24,14700,14700,14560,14560
2006/01/25,14620,14650,14580,14580
2006/01/26,14620,14620,14520,14520
2006/01/27,14590,14620,14460,14600
2006/01/30,14830,15000,14730,14730
2006/01/31,14560,14560,14520,14520
2006/02/01,14580,14580,14270,14270
2006/02/02,14240,14400,14240,14370
2006/02/03,14460,14600,14440,14450
2006/02/06,14470,14590,14470,14530
2006/02/07,14230,14320,14220,14220
2006/02/08,13880,13880,13830,13880
2006/02/09,14060,14480,14060,14160
2006/02/10,14300,14300,13790,13920
2006/02/13,13850,14250,13810,14250
2006/02/14,14340,14350,14270,14350
2006/02/15,14350,14660,14310,14660
2006/02/16,14650,14780,14580,14780
2006/02/17,14930,15010,14830,15000
2006/02/20,15400,15400,15360,15360
2006/02/21,15290,15420,15290,15420
2006/02/22,15370,15800,15370,15800
2006/02/23,15380,15450,15350,15350
2006/02/24,15410,15410,15300,15380
2006/02/27,15670,15670,15480,15520
2006/02/28,15430,15510,15380,15380
2006/03/01,15360,15360,15260,15260
2006/03/02,15130,15250,15130,15170
2006/03/03,15340,15360,15300,15360
2006/03/06,15410,15410,15310,15310
2006/03/07,15180,15270,15180,15270
2006/03/08,15170,15240,15160,15210
2006/03/09,15200,15350,15180,15350
2006/03/10,15320,15390,15260,15390
2006/03/13,15630,15630,15350,15480
2006/03/14,15370,15410,15320,15320
2006/03/15,15320,15350,15270,15340
2006/03/16,15260,15330,15240,15290
2006/03/17,15160,15310,15160,15310
2006/03/20,15240,15340,15240,15290
2006/03/22,15290,15400,15290,15400
2006/03/23,15270,15350,15270,15350
2006/03/24,15350,15350,15250,15290
2006/03/27,15360,15390,15290,15390
2006/03/28,15390,15400,15370,15400
2006/03/29,15400,15400,15330,15330
2006/03/30,15400,15400,15330,15390
2006/03/31,15420,15510,15410,15510
2006/04/03,15520,15630,15320,15320
2006/04/04,15390,15440,15180,15180
2006/04/05,15060,15160,14950,14950
2006/04/06,15350,15350,15340,15350
2006/04/07,15550,15700,15490,15520
2006/04/10,15520,15550,15520,15550
2006/04/11,15550,15550,15460,15480
2006/04/12,15460,15460,15430,15430
2006/04/13,15370,15370,15280,15330
2006/04/14,15260,15310,15260,15310
2006/04/17,15350,15410,15350,15400
2006/04/18,15350,15410,15350,15360
2006/04/19,15360,15500,15330,15500
2006/04/20,15450,15450,15430,15430
2006/04/21,15290,15430,15290,15430
2006/04/24,15430,15430,15340,15350
2006/04/25,15090,15140,14990,14990
2006/04/26,14970,15090,14960,15090
2006/04/27,15050,15050,14930,14940
2006/04/28,14900,15060,14900,15060
2006/05/01,15330,15330,15100,15130
2006/05/02,15120,15130,15080,15110
2006/05/08,14910,15070,14910,14980
2006/05/09,14980,15150,14960,15040
2006/05/10,15130,15190,15080,15130
2006/05/11,15200,15350,15200,15350
2006/05/12,15510,15510,15350,15380
2006/05/15,15770,15780,15770,15780
2006/05/16,15720,15720,15690,15700
2006/05/17,15710,15710,15660,15660
2006/05/18,15660,15770,15660,15680
2006/05/19,15670,15670,15580,15580
2006/05/22,15390,15410,15380,15380
2006/05/23,15330,15360,15330,15340
2006/05/24,15340,15340,15330,15340
2006/05/25,15220,15240,15220,15220
2006/05/26,15220,15300,15220,15300
2006/05/29,15290,15300,15290,15300
2006/05/30,15300,15400,15300,15390
2006/05/31,15380,15410,15350,15350
2006/06/01,15280,15290,15150,15160
2006/06/02,15270,15270,15090,15090
2006/06/05,15160,15320,15130,15320
2006/06/06,15270,15330,15270,15320
2006/06/07,15310,15350,15250,15290
2006/06/08,15310,15400,15310,15360
2006/06/09,15290,15300,15290,15300
2006/06/12,15370,15400,15370,15390
2006/06/13,15390,15390,15370,15370
2006/06/14,15210,15310,15210,15310
2006/06/15,15310,15430,15310,15430
2006/06/16,15430,15450,15430,15450
2006/06/19,15470,15490,15230,15340
2006/06/20,15290,15430,15290,15400
2006/06/21,15480,15490,15450,15480
2006/06/22,15500,15620,15500,15600
2006/06/23,15600,15600,15600,15600
2006/06/26,15600,15600,15560,15560
2006/06/27,15480,15580,15480,15550
2006/06/28,15540,15550,15540,15550
2006/06/29,15610,15950,15610,15940
2006/06/30,15940,15960,15880,15960
2006/07/03,16200,16360,16200,16360
2006/07/04,16610,16640,16610,16640
2006/07/05,16640,16640,16270,16510
2006/07/06,16510,16600,16510,16600
2006/07/07,16800,16820,16760,16760
2006/07/10,16650,16700,16520,16520
2006/07/11,16900,16900,16860,16870
2006/07/12,16870,16890,16860,16860
2006/07/13,16890,16890,16830,16830
2006/07/14,16830,16830,16830,16830
2006/07/18,16800,16880,16800,16880
2006/07/19,16870,16870,16810,16830
2006/07/20,16900,16900,16850,16850
2006/07/21,16850,16850,16450,16500
2006/07/24,16100,16290,16100,16290
2006/07/25,16290,16420,16290,16420
2006/07/26,16420,16420,16410,16410
2006/07/27,16180,16180,16010,16010
2006/07/28,16010,16010,16010,16010
2006/07/31,16020,16020,15960,15970
2006/08/01,15970,15980,15720,15740
2006/08/02,15740,15790,15740,15790
2006/08/03,15790,16190,15790,16190
2006/08/04,16790,16790,16790,16790
2006/08/07,17390,17390,17390,17390
2006/08/08,17490,17490,17370,17370
2006/08/09,17420,17430,17420,17430
2006/08/10,17430,17720,17420,17420
2006/08/11,17420,17420,17390,17390
2006/08/14,16990,16990,16990,16990
2006/08/15,16990,17110,16990,17060
2006/08/16,17060,17460,17060,17390
2006/08/17,17290,17290,17250,17250
2006/08/18,17290,17360,17260,17260
2006/08/21,17260,17330,17260,17320
2006/08/22,17300,17350,17300,17350
2006/08/23,17350,17350,17190,17240
2006/08/24,17370,17370,17370,17370
2006/08/25,17370,17390,17370,17390
2006/08/28,17390,17420,17390,17420
2006/08/29,17420,17420,17410,17410
2006/08/30,17410,17430,17390,17430
2006/08/31,17460,17470,17460,17470
2006/09/01,17470,17470,17470,17470
2006/09/04,17470,17470,17470,17470
2006/09/05,17470,17510,17470,17510
2006/09/06,17510,17550,17510,17550
2006/09/07,17390,17460,17390,17400
2006/09/08,17510,17540,17450,17450
2006/09/11,17460,17490,17460,17490
2006/09/12,17490,17680,17390,17680
2006/09/13,17420,17600,17380,17500
2006/09/14,17500,17500,17380,17390
2006/09/15,17390,17450,17300,17350
2006/09/19,17560,17560,17560,17560
2006/09/20,17580,17580,17580,17580
2006/09/21,17580,17710,17580,17630
2006/09/22,17630,17630,17590,17590
2006/09/25,17480,17480,17480,17480
2006/09/26,17480,17590,17480,17490
2006/09/27,17490,17520,17490,17520
2006/09/28,17490,17490,17490,17490
2006/09/29,17490,17530,17490,17530
2006/10/02,17530,17530,17530,17530
2006/10/03,17530,17530,17530,17530
2006/10/04,17530,17530,17530,17530
2006/10/05,17540,17650,17540,17650
2006/10/06,17800,17800,17800,17800
2006/10/10,18200,18200,18200,18200
2006/10/11,17660,18600,17600,18600
2006/10/12,19000,19000,18960,19000
2006/10/13,19400,19400,19400,19400
2006/10/16,19400,20000,19400,19990
2006/10/17,19990,20350,19990,20350
2006/10/18,20350,20750,20350,20750
2006/10/19,20680,20690,20680,20690
2006/10/20,20690,20690,20690,20690
2006/10/23,20690,20690,20400,20400
2006/10/24,20400,21000,20400,21000
2006/10/25,21000,21400,21000,21400
2006/10/26,21400,21410,21400,21410
2006/10/27,21410,21810,21410,21810
2006/10/30,21810,21810,21680,21680
2006/10/31,21480,21500,21480,21500
2006/11/01,21500,21510,21500,21510
2006/11/02,21510,22200,21510,22200
2006/11/06,22200,22600,22200,22600
2006/11/07,22600,22600,22600,22600
2006/11/08,22730,22920,22730,22920
2006/11/09,22920,23510,22920,23510
2006/11/10,22980,22980,22980,22980
2006/11/13,22980,22980,22560,22700
2006/11/14,22700,22770,22700,22770
2006/11/15,22770,22770,22770,22770
