2005/11/29,161.7,162.7,161.7,162.7
2005/11/30,160.7,160.7,157.9,157.9
2005/12/01,158,158,156.8,156.8
2005/12/02,155.8,156.3,153,153
2005/12/05,152.4,152.4,152.4,152.4
2005/12/06,153.1,157.1,153.1,154.4
2005/12/07,156,157.4,156,157.4
2005/12/08,157.8,158.9,157.8,158.9
2005/12/09,159.3,159.3,159.3,159.3
2005/12/12,160.4,161.6,158.8,161.6
2005/12/13,158.7,161.5,158.7,161.5
2005/12/14,160,160,159.9,159.9
2005/12/15,157.5,157.5,155,156.5
2005/12/16,155.6,157.8,155.6,157.8
2005/12/19,158.9,158.9,157,158
2005/12/20,158,158,157.1,157.1
2005/12/21,158,158,156,157.6
2005/12/22,156.3,157.7,156.3,157.7
2005/12/26,156.4,156.4,156,156.1
2005/12/27,155.7,155.7,154.6,155.1
2005/12/28,155.1,155.1,153.1,153.1
2005/12/29,153.1,157,153.1,157
2005/12/30,158.6,158.9,158.6,158.9
2006/01/04,158.8,158.8,158.8,158.8
2006/01/05,159.1,159.1,158.2,158.8
2006/01/06,158.8,158.8,157.9,158
2006/01/10,157.9,157.9,156.7,156.7
2006/01/11,156.7,156.7,155.4,155.4
2006/01/12,159,159,154,154
2006/01/13,153,154.5,152,153.3
2006/01/16,149.5,149.5,148.4,148.4
2006/01/17,143.5,149.3,143.5,149.3
2006/01/18,152.4,152.4,149.3,149.3
2006/01/19,144.4,154.2,144.4,154.1
2006/01/20,150.7,154.9,150.7,154.9
2006/01/23,155.9,155.9,153,153
2006/01/24,148.1,152.2,148.1,152.2
2006/01/25,153,153,152,152
2006/01/26,154.1,154.1,151.7,151.7
2006/01/27,151.8,154.4,150.9,154.4
2006/01/30,150.4,150.4,149.5,149.5
2006/01/31,144.6,146,144.6,146
2006/02/01,142,142.1,142,142.1
2006/02/02,144.5,144.5,144.5,144.5
2006/02/03,145,145,145,145
2006/02/06,149.9,149.9,149.9,149.9
2006/02/07,146.9,154.8,146.9,154.8
2006/02/08,157.4,157.4,154.3,154.3
2006/02/09,154.6,154.6,154.6,154.6
2006/02/10,157.4,157.4,155,155.4
2006/02/13,150.5,150.5,150.5,150.5
2006/02/14,147.4,148.5,147.4,148.5
2006/02/15,149.1,149.1,148.4,148.4
2006/02/16,148.4,148.4,148.4,148.4
2006/02/17,143.5,143.5,143.5,143.5
2006/02/20,148.4,148.4,146.3,146.3
2006/02/21,145.6,145.6,144.1,144.1
2006/02/22,139.2,147.3,139.2,147.3
2006/02/23,147.3,147.3,147.3,147.3
2006/02/24,150.4,150.4,148.6,148.6
2006/02/27,143.7,143.7,143.7,143.7
2006/02/28,138.8,141.7,138.8,141.7
2006/03/01,142,142,142,142
2006/03/02,142.9,143.5,142.9,143.5
2006/03/03,140.2,140.2,140.2,140.2
2006/03/06,142.8,142.8,142.8,142.8
2006/03/07,139.8,139.8,139.8,139.8
2006/03/08,140.7,141,140.7,141
2006/03/09,140.7,140.7,140.7,140.7
2006/03/10,141.4,143.4,141.4,143.4
2006/03/13,143.9,143.9,138.9,138.9
2006/03/14,135.3,135.3,135.3,135.3
2006/03/15,136.3,136.3,136.3,136.3
2006/03/16,136.3,136.3,133,133
2006/03/17,128.3,135.6,128.3,135.6
2006/03/20,135.5,135.5,135.5,135.5
2006/03/22,130.6,135.5,130.6,135.5
2006/03/23,130.6,131.6,130.6,131.6
2006/03/24,130.8,130.8,130.8,130.8
2006/03/27,127.6,129.1,127.6,129.1
2006/03/28,134,134,134,134
2006/03/29,135.2,135.2,135.2,135.2
2006/03/30,140.1,140.1,140.1,140.1
2006/03/31,144.9,144.9,144.9,144.9
2006/04/03,144.9,144.9,144.9,144.9
2006/04/04,144.9,144.9,144.9,144.9
2006/04/05,144.9,144.9,143.7,143.7
2006/04/06,143.7,143.7,143.7,143.7
2006/04/07,143.7,143.7,142.9,142.9
2006/04/10,142.9,142.9,142.9,142.9
2006/04/11,142.9,142.9,142.9,142.9
2006/04/12,142.9,142.9,142.9,142.9
2006/04/13,142.4,142.4,142.4,142.4
2006/04/14,142.4,142.4,142.4,142.4
2006/04/17,142.4,142.4,142.4,142.4
2006/04/18,142.4,142.4,139.5,139.5
2006/04/19,139.5,139.5,139.5,139.5
2006/04/20,134.6,135.4,134.6,135.4
2006/04/21,135.9,137.4,135.9,137.4
2006/04/24,137.4,137.4,137.4,137.4
2006/04/25,137.4,137.5,137.4,137.5
2006/04/26,137.5,137.5,137.5,137.5
2006/04/27,137.5,137.5,137.5,137.5
2006/04/28,137.5,137.5,137.5,137.5
2006/05/01,137.5,137.5,137.5,137.5
2006/05/02,137.5,140.1,137.5,140.1
2006/05/08,140.1,140.1,140.1,140.1
2006/05/09,140.1,140.1,140.1,140.1
2006/05/10,140.1,140.1,140.1,140.1
2006/05/11,140.1,140.1,140.1,140.1
2006/05/12,140.1,140.1,140.1,140.1
2006/05/15,162.3,162.3,162.3,162.3
2006/05/16,154.9,154.9,154.9,154.9
2006/05/17,154.9,154.9,154.7,154.7
2006/05/18,154.7,154.7,154.7,154.7
2006/05/19,154.7,154.7,154.7,154.7
2006/05/22,154.7,154.7,154.7,154.7
2006/05/23,154.7,154.7,154.7,154.7
2006/05/24,154.7,154.7,154.7,154.7
2006/05/25,154.7,154.7,154.7,154.7
2006/05/26,159.9,159.9,159.9,159.9
