2006/01/27,9790,9850,9710,9850
2006/01/30,10010,10130,9510,9510
2006/01/31,9850,9850,9780,9780
2006/02/01,9570,9570,9480,9480
2006/02/02,9440,9680,9440,9680
2006/02/03,9700,9700,9590,9590
2006/02/06,9740,9890,9710,9710
2006/02/07,9530,9640,9530,9610
2006/02/08,9310,9370,9310,9370
2006/02/09,9400,9560,9400,9460
2006/02/10,9490,9490,9350,9420
2006/02/13,9480,9480,9390,9430
2006/02/14,9400,9400,9250,9280
2006/02/15,9420,9490,9400,9470
2006/02/16,9400,9400,9260,9300
2006/02/17,9370,9430,9370,9390
2006/02/20,9490,9490,9430,9430
2006/02/21,9440,9440,9350,9350
2006/02/22,9350,9370,9310,9370
2006/02/23,9220,9220,9020,9020
2006/02/24,8900,8900,8670,8750
2006/02/27,8760,8760,8580,8600
2006/02/28,8540,8540,8250,8250
2006/03/01,8240,8340,8240,8290
2006/03/02,8230,8240,8140,8140
2006/03/03,8230,8230,8180,8190
2006/03/06,8290,8410,8290,8410
2006/03/07,8400,8400,8330,8330
2006/03/08,8280,8280,8190,8230
2006/03/09,8210,8430,8210,8430
2006/03/10,8540,8580,8490,8490
2006/03/13,8560,8560,8490,8550
2006/03/14,8720,8770,8690,8770
2006/03/15,8690,8700,8650,8700
2006/03/16,8630,8700,8630,8700
2006/03/17,8640,8700,8640,8680
2006/03/20,8670,8710,8670,8710
2006/03/22,8660,8830,8660,8830
2006/03/23,8790,8790,8720,8720
2006/03/24,8720,8740,8680,8680
2006/03/27,8640,8640,8510,8510
2006/03/28,8500,8500,8450,8490
2006/03/29,8460,8500,8460,8490
2006/03/30,8520,8670,8520,8670
2006/03/31,8880,8880,8550,8550
2006/04/03,8580,8580,8500,8500
2006/04/04,8510,8510,8480,8480
2006/04/05,8570,8570,8480,8480
2006/04/06,8420,8690,8420,8690
2006/04/07,8780,8920,8780,8920
2006/04/10,8850,8900,8790,8790
2006/04/11,8990,8990,8880,8880
2006/04/12,8890,8890,8810,8810
2006/04/13,8810,8810,8750,8790
2006/04/14,8760,8770,8740,8770
2006/04/17,8750,8760,8700,8700
2006/04/18,8690,8690,8570,8570
2006/04/19,8600,8610,8570,8610
2006/04/20,8580,8580,8540,8540
2006/04/21,8510,8550,8510,8540
2006/04/24,8530,8530,8490,8490
2006/04/25,8430,8520,8430,8460
2006/04/26,8510,8520,8490,8490
2006/04/27,8480,8480,8450,8450
2006/04/28,8400,8450,8400,8450
2006/05/01,8470,8500,8470,8470
2006/05/02,8500,8500,8430,8440
2006/05/08,8440,8440,8340,8350
2006/05/09,8350,8350,8330,8330
2006/05/10,8340,8350,8300,8300
2006/05/11,8290,8290,8190,8190
2006/05/12,8090,8090,8050,8050
2006/05/15,8040,8100,8040,8100
2006/05/16,8110,8150,8100,8150
2006/05/17,8170,8170,8110,8110
2006/05/18,8140,8150,8120,8150
2006/05/19,8190,8210,8170,8210
2006/05/22,8220,8310,8220,8310
2006/05/23,8330,8330,8270,8270
2006/05/24,8320,8390,8280,8280
2006/05/25,8320,8320,8220,8280
2006/05/26,8190,8190,8100,8120
2006/05/29,8120,8120,8030,8030
2006/05/30,8090,8090,8030,8030
2006/05/31,8080,8080,7930,7930
2006/06/01,7880,7880,7720,7720
2006/06/02,7640,7660,7590,7660
2006/06/05,7760,7790,7750,7790
2006/06/06,7730,8060,7730,8060
2006/06/07,8090,8090,8010,8010
2006/06/08,8000,8290,8000,8270
2006/06/09,8170,8170,8110,8110
2006/06/12,8170,8190,8160,8160
2006/06/13,8150,8150,7980,7990
2006/06/14,7880,7920,7880,7920
2006/06/15,7890,7990,7890,7930
2006/06/16,7930,8000,7930,7980
2006/06/19,8020,8020,7830,7830
2006/06/20,7900,7980,7900,7960
2006/06/21,7970,8030,7970,8030
2006/06/22,8080,8350,8080,8320
2006/06/23,8250,8250,8240,8240
2006/06/26,8210,8210,8080,8080
2006/06/27,8060,8080,8060,8080
2006/06/28,8060,8120,8060,8120
2006/06/29,8180,8190,8120,8120
2006/06/30,8080,8090,8050,8050
2006/07/03,8030,8050,8030,8050
2006/07/04,8040,8040,7960,7960
2006/07/05,7960,8000,7960,8000
2006/07/06,8040,8200,8040,8200
2006/07/07,8200,8250,8200,8250
2006/07/10,8230,8380,8230,8380
2006/07/11,8440,8500,8440,8500
2006/07/12,8520,8790,8520,8790
2006/07/13,8790,8790,8650,8650
2006/07/14,8640,8640,8400,8400
2006/07/18,8600,8600,8490,8500
2006/07/19,8530,8530,8390,8390
2006/07/20,8390,8510,8390,8500
2006/07/21,8500,8650,8500,8650
2006/07/24,8610,8710,8560,8560
2006/07/25,8570,8740,8570,8740
2006/07/26,8730,8730,8700,8700
