2005/12/22,212.3,214.1,207.6,211.9
2005/12/26,212.9,214.7,211.4,212.6
2005/12/27,212,213.4,209.8,212.2
2005/12/28,213.5,218.2,212.7,216
2005/12/29,220.9,222,219,222
2005/12/30,221.4,221.9,219.1,221.5
2006/01/04,224.1,224.4,220.5,220.5
2006/01/05,221,223.6,216.2,216.2
2006/01/06,215.5,216.3,212.8,214.7
2006/01/10,215.9,220.2,214.4,220.2
2006/01/11,218.6,223.1,218.6,222.3
2006/01/12,224.5,227.4,220.6,223.9
2006/01/13,225.8,227,224,226.1
2006/01/16,229,231,228,231
2006/01/17,232.5,233.8,226.1,226.8
2006/01/18,230,230.7,221.2,226.3
2006/01/19,223.5,232.3,223.2,232.3
2006/01/20,235,236.2,232.6,234.8
2006/01/23,232.7,236.4,231.6,232.7
2006/01/24,233.9,238.7,233,238.7
2006/01/25,238,241.6,237.5,240.7
2006/01/26,241.7,242,237.3,241.6
2006/01/27,241.3,244.5,239.2,244
2006/01/30,247.3,250,245.5,250
2006/01/31,247.5,256,246,255.6
2006/02/01,253.6,255,249.6,250.7
2006/02/02,251.6,256.7,251.5,256.7
2006/02/03,258.6,265.7,257.6,265.4
2006/02/06,267.6,273,256.4,257
2006/02/07,255,263,253.5,263
2006/02/08,254,260.3,254,254
2006/02/09,259.3,263,257.7,263
2006/02/10,267.7,268,257,258.2
2006/02/13,254.1,255.4,252.2,252.2
2006/02/14,246,248.4,243.2,243.2
2006/02/15,245.5,251.8,242.1,247
2006/02/16,243,244.5,238.1,239.2
2006/02/17,244,244.2,239.5,241.8
2006/02/20,245.8,250.8,244.9,250.8
2006/02/21,253,254.6,247.2,254.3
2006/02/22,254,255.7,252.1,254
2006/02/23,249.9,251.2,247,247.4
2006/02/24,244.8,256.4,244,256.4
2006/02/27,260,261,254,256.7
2006/02/28,251,257.4,251,255
2006/03/01,257.2,257.5,254.3,254.8
2006/03/02,254,260.4,254,257.7
2006/03/03,260.4,261.5,255.3,257.2
2006/03/06,256.1,257.7,250,250.2
2006/03/07,246,249.6,245.5,247.3
2006/03/08,245.3,246.5,239.4,239.4
2006/03/09,235.5,244.9,234.5,244.5
2006/03/10,244.5,245.6,239.3,239.8
2006/03/13,239.7,243.5,238.7,241.5
2006/03/14,243.5,244,240.2,241.8
2006/03/15,243.8,245.5,241.4,242.5
2006/03/16,243,243.2,240,240.6
2006/03/17,241.2,243.8,240.7,243.1
2006/03/20,241.5,242.8,240,240.5
2006/03/22,239,243.2,238.5,241.9
2006/03/23,241.9,242.5,240.4,242.3
2006/03/24,244.5,245.8,243.6,245.7
2006/03/27,248.5,248.8,246.7,248.6
2006/03/28,250.9,255.8,250.6,254
2006/03/29,257.2,257.2,251.2,252.6
2006/03/30,254.2,254.4,251.8,252.3
2006/03/31,255.2,255.5,253.5,254.5
2006/04/03,253.8,258.9,253,258.8
2006/04/04,258.4,258.7,256,257.1
2006/04/05,256.5,257.4,249.1,249.1
2006/04/06,251.1,253.9,250.2,253.1
2006/04/07,257.4,257.4,251.8,252.8
2006/04/10,252.2,252.3,250,251.9
2006/04/11,255.3,256.9,253.8,256.8
2006/04/12,255.3,257.3,254.4,254.7
2006/04/13,254,254.4,250,251.6
2006/04/14,253,253.1,250.8,252.6
2006/04/17,254,256.3,253.4,254.9
2006/04/18,256,256.3,250.3,250.3
2006/04/19,251.5,252.5,248.7,249.9
2006/04/20,253,256,251.9,254
2006/04/21,247.9,250.5,247.4,249.9
2006/04/24,249.1,251.1,248.6,249.6
2006/04/25,246.5,247.8,242.3,244.2
2006/04/26,244.5,247.8,244.5,247
2006/04/27,247.8,248.4,243.8,244.8
2006/04/28,243.3,246.7,242.7,245.5
2006/05/01,247.4,251.4,247.1,250.8
2006/05/02,252.6,252.6,250.2,250.2
2006/05/08,250.8,251.7,248.8,249.4
2006/05/09,249.1,257.4,249.1,257.4
2006/05/10,262.5,265.8,260.2,264.2
2006/05/11,264.6,268.5,264.2,266.3
2006/05/12,265.2,267.8,264,264.6
2006/05/15,262,270.6,262,270.6
2006/05/16,262.6,270.3,262.6,267.7
2006/05/17,270.9,275.7,270.9,275.4
2006/05/18,278,279.3,270.7,276.1
2006/05/19,276,280.4,273.8,278.5
2006/05/22,277.5,278.5,274.9,275.4
2006/05/23,276.8,283.2,276.6,283.2
2006/05/24,290,291.2,288.8,291.2
2006/05/25,288.9,298,288.6,295.5
2006/05/26,297.9,304.9,297.9,304.3
2006/05/29,308.1,313.9,307.1,313.6
2006/05/30,314,318.5,304.1,306.3
2006/05/31,307.7,310.8,301,307.2
2006/06/01,302.4,305,297.2,298.9
2006/06/02,297.8,302.8,291.5,302.8
2006/06/05,305,307.3,303.4,306.9
2006/06/06,307.5,309,305.8,307
2006/06/07,306.4,311.3,305.8,311.3
2006/06/08,312,315,311.1,314.4
2006/06/09,313.1,318,311,316.7
2006/06/12,317.5,326.3,317.5,326
2006/06/13,328.1,330,323.7,323.7
2006/06/14,307.1,309.8,307.1,308.9
2006/06/15,308.7,311.9,298.7,298.7
2006/06/16,299.9,305.1,288.9,290.6
2006/06/19,293.5,302.7,293,302.5
2006/06/20,303.7,308,300.1,307.9
2006/06/21,309.9,312,309.1,312
2006/06/22,317.5,320.7,315.5,320.5
2006/06/23,320.1,322.7,314.9,320
2006/06/26,315.5,315.5,315.5,315.5
