2006/05/29,9290,9390,9280,9390
2006/05/30,9500,9620,9500,9540
2006/05/31,9550,9550,9400,9400
2006/06/01,9230,9230,9090,9090
2006/06/02,9080,9160,9060,9160
2006/06/05,9210,9250,9210,9220
2006/06/06,9220,9570,9220,9570
2006/06/07,9580,9580,9510,9530
2006/06/08,9610,9880,9610,9850
2006/06/09,9810,9810,9590,9600
2006/06/12,9710,9710,9650,9650
2006/06/13,9510,9520,9500,9520
2006/06/14,9400,9500,9400,9450
2006/06/15,9580,9580,9510,9540
2006/06/16,9630,9750,9630,9720
2006/06/19,9670,9670,9560,9600
2006/06/20,9730,9800,9690,9730
2006/06/21,9700,9770,9640,9770
2006/06/22,9800,10050,9800,10030
2006/06/23,9960,10000,9960,9980
2006/06/26,9850,9850,9760,9760
2006/06/27,9720,9720,9650,9680
2006/06/28,9640,9710,9610,9610
2006/06/29,9610,9660,9610,9610
2006/06/30,9490,9570,9490,9540
2006/07/03,9510,9540,9460,9460
2006/07/04,9470,9470,9420,9420
2006/07/05,9510,9640,9510,9640
2006/07/06,9790,9930,9790,9800
2006/07/07,9900,9900,9850,9850
2006/07/10,9860,9940,9860,9930
2006/07/11,10040,10270,10040,10240
2006/07/12,10240,10470,10240,10450
2006/07/13,10340,10420,10340,10390
2006/07/14,10330,10330,10140,10230
2006/07/18,10300,10300,10200,10200
2006/07/19,10160,10160,10000,10090
2006/07/20,10140,10210,10140,10200
2006/07/21,10300,10500,10300,10380
2006/07/24,10620,10620,10480,10480
2006/07/25,10420,10620,10420,10620
2006/07/26,10420,10450,10420,10440
2006/07/27,10270,10400,10270,10370
2006/07/28,10350,10350,10240,10240
2006/07/31,10120,10120,9900,9900
2006/08/01,10110,10210,10070,10210
2006/08/02,10280,10280,9970,9970
2006/08/03,9950,10080,9950,10070
2006/08/04,9920,10070,9920,10070
2006/08/07,10020,10020,9870,9870
2006/08/08,9870,9870,9820,9830
2006/08/09,9890,9920,9850,9850
2006/08/10,9810,9900,9810,9900
2006/08/11,9910,9910,9870,9900
2006/08/14,9830,9830,9710,9710
2006/08/15,9690,9690,9560,9610
2006/08/16,9670,9800,9640,9770
2006/08/17,9700,9700,9640,9650
2006/08/18,9640,9700,9640,9690
2006/08/21,9590,9590,9350,9350
2006/08/22,9470,9470,9350,9350
2006/08/23,9310,9310,9280,9300
2006/08/24,9300,9380,9300,9360
2006/08/25,9330,9330,9290,9290
2006/08/28,9320,9320,8980,9040
2006/08/29,9090,9090,9040,9090
2006/08/30,9200,9440,9200,9440
2006/08/31,9510,9510,9130,9130
2006/09/01,9210,9240,9170,9240
2006/09/04,9120,9120,8890,8930
2006/09/05,8860,8980,8860,8980
2006/09/06,9010,9010,8930,8930
2006/09/07,8790,8880,8770,8880
2006/09/08,8890,8890,8820,8820
2006/09/11,8730,8730,8480,8480
2006/09/12,8500,8500,8360,8360
2006/09/13,8370,8370,8210,8300
2006/09/14,8320,8330,8260,8320
2006/09/15,8270,8360,8270,8360
2006/09/19,8420,8420,8340,8380
2006/09/20,8270,8370,8270,8290
2006/09/21,8200,8200,7950,7950
2006/09/22,7960,8040,7950,8040
2006/09/25,7860,7860,7810,7840
2006/09/26,8000,8000,7910,7970
2006/09/27,8000,8000,7730,7730
2006/09/28,7770,7860,7770,7800
2006/09/29,7860,7860,7750,7770
2006/10/02,7800,7830,7790,7800
2006/10/03,7730,7730,7490,7490
2006/10/04,7500,7590,7500,7580
2006/10/05,7550,7650,7540,7650
2006/10/06,7630,7740,7630,7740
2006/10/10,7900,7900,7790,7840
2006/10/11,7830,7830,7640,7640
2006/10/12,7660,7680,7650,7680
2006/10/13,7770,7770,7700,7710
2006/10/16,7730,7750,7710,7710
2006/10/17,7720,7720,7630,7630
2006/10/18,7560,7610,7560,7610
2006/10/19,7660,7720,7660,7720
2006/10/20,7720,7720,7710,7710
2006/10/23,7720,7720,7630,7640
2006/10/24,7720,7750,7720,7740
2006/10/25,7750,8000,7750,7870
2006/10/26,7850,7850,7650,7650
2006/10/27,7660,7670,7660,7670
2006/10/30,7710,7730,7660,7690
2006/10/31,7610,7680,7610,7620
2006/11/01,7600,7610,7600,7610
2006/11/02,7650,7650,7610,7610
2006/11/06,7580,7610,7580,7610
2006/11/07,7610,7650,7610,7630
2006/11/08,7630,7660,7630,7660
2006/11/09,7700,7730,7660,7730
2006/11/10,7730,7780,7730,7750
2006/11/13,7850,7850,7810,7820
2006/11/14,7800,7800,7750,7790
2006/11/15,7770,7890,7770,7840
2006/11/16,7880,7940,7880,7920
2006/11/17,7860,7900,7860,7900
2006/11/20,7930,7930,7830,7830
2006/11/21,7790,7790,7720,7720
2006/11/22,7700,7840,7700,7840
2006/11/24,7730,7730,7710,7710
2006/11/27,7680,7720,7680,7720
