2005/08/29,7990,7990,7690,7690
2005/08/30,7760,7770,7750,7750
2005/08/31,7990,8040,7970,7970
2005/09/01,7940,7940,7780,7780
2005/09/02,7780,7870,7780,7870
2005/09/05,7990,8000,7940,8000
2005/09/06,7950,7950,7810,7830
2005/09/07,7860,7860,7610,7610
2005/09/08,7530,7590,7530,7590
2005/09/09,7510,7550,7500,7550
2005/09/12,7450,7450,7300,7300
2005/09/13,7370,7500,7370,7460
2005/09/14,7320,7320,7120,7120
2005/09/15,7120,7210,7120,7210
2005/09/16,7250,7250,7150,7150
2005/09/20,7100,7180,7080,7180
2005/09/21,7260,7410,7260,7410
2005/09/22,7400,7400,7380,7380
2005/09/26,7350,7370,7300,7370
2005/09/27,7350,7490,7350,7480
2005/09/28,7460,7460,7280,7290
2005/09/29,7290,7310,7280,7280
2005/09/30,7280,7280,7220,7220
2005/10/03,7190,7240,7150,7150
2005/10/04,7130,7190,7110,7190
2005/10/05,7200,7300,7200,7300
2005/10/06,7390,7480,7380,7480
2005/10/07,7530,7530,7400,7500
2005/10/11,7650,7650,7390,7400
2005/10/12,7520,7640,7520,7590
2005/10/13,7590,7590,7500,7520
2005/10/14,7470,7510,7470,7500
2005/10/17,7480,7540,7480,7540
2005/10/18,7550,7590,7460,7460
2005/10/19,7400,7400,7360,7360
2005/10/20,7330,7330,7060,7060
2005/10/21,7090,7120,7060,7120
2005/10/24,7120,7120,7080,7080
2005/10/25,7080,7110,7080,7110
2005/10/26,7260,7260,7160,7160
2005/10/27,7110,7130,7050,7050
2005/10/28,7030,7140,7020,7140
2005/10/31,7170,7210,7170,7200
2005/11/01,7150,7240,7150,7240
2005/11/02,7190,7190,7130,7150
2005/11/04,7280,7300,7240,7240
2005/11/07,7190,7210,7180,7190
2005/11/08,7150,7190,7120,7190
2005/11/09,7190,7460,7190,7460
2005/11/10,7490,7490,7450,7460
2005/11/11,7400,7400,7350,7390
2005/11/14,7390,7490,7390,7490
2005/11/15,7450,7490,7410,7490
2005/11/16,7470,7470,7390,7400
2005/11/17,7380,7420,7360,7360
2005/11/18,7300,7300,7220,7220
2005/11/21,7170,7170,7150,7150
2005/11/22,7150,7180,7130,7150
2005/11/24,7130,7150,7090,7090
2005/11/25,7070,7200,7070,7200
2005/11/28,7290,7410,7290,7410
2005/11/29,7430,7440,7430,7430
2005/11/30,7390,7390,7310,7320
2005/12/01,7270,7360,7270,7350
2005/12/02,7400,7470,7400,7470
2005/12/05,7490,7620,7490,7620
2005/12/06,7620,7660,7620,7630
2005/12/07,7670,7930,7670,7930
2005/12/08,8130,8130,8010,8010
2005/12/09,8310,8310,8310,8310
2005/12/12,8500,8610,8500,8610
2005/12/13,8690,8690,8210,8210
2005/12/14,7810,7810,7810,7810
2005/12/15,7630,7640,7610,7610
2005/12/16,7730,7910,7730,7910
2005/12/19,7890,7970,7870,7870
2005/12/20,7800,7820,7760,7820
2005/12/21,7940,7940,7850,7880
2005/12/22,8080,8180,8080,8180
2005/12/26,8480,8480,8480,8480
2005/12/27,8400,8400,8080,8080
2005/12/28,8060,8060,7900,7900
2005/12/29,8000,8120,8000,8040
2005/12/30,8020,8020,8010,8010
2006/01/04,8100,8110,8100,8110
2006/01/05,8200,8200,8060,8060
2006/01/06,8070,8200,8070,8190
2006/01/10,8130,8130,8100,8100
2006/01/11,8060,8060,7900,7900
2006/01/12,7750,7750,7720,7750
2006/01/13,7750,7800,7750,7800
2006/01/16,7860,7950,7860,7950
2006/01/17,7990,8030,7970,7970
2006/01/18,7900,7900,7850,7850
2006/01/19,7840,7840,7750,7780
2006/01/20,7790,7840,7770,7770
2006/01/23,7740,7800,7740,7790
2006/01/24,7830,7830,7780,7780
2006/01/25,7810,7920,7810,7920
2006/01/26,8000,8270,8000,8220
2006/01/27,8290,8570,8290,8570
2006/01/30,8920,8920,8790,8790
2006/01/31,8490,8680,8490,8660
2006/02/01,8640,8640,8450,8450
2006/02/02,8460,8540,8460,8460
2006/02/03,8620,8620,8430,8430
2006/02/06,8580,8720,8580,8670
2006/02/07,8580,8580,8480,8520
2006/02/08,8380,8380,8210,8220
2006/02/09,8250,8360,8250,8360
2006/02/10,8430,8430,8250,8300
2006/02/13,8330,8370,8330,8370
2006/02/14,8290,8300,8260,8260
2006/02/15,8290,8330,8290,8330
2006/02/16,8280,8280,8210,8210
2006/02/17,8200,8230,8190,8230
2006/02/20,8290,8380,8290,8380
2006/02/21,8320,8320,8270,8270
2006/02/22,8270,8270,8190,8230
2006/02/23,8140,8140,7950,7950
