2005/01/18,16140,16450,16110,16160
2005/01/19,16960,16960,16890,16960
2005/01/20,17190,17730,17190,17730
2005/01/21,17440,17850,17440,17850
2005/01/24,17860,17860,17480,17480
2005/01/25,17680,17680,17490,17560
2005/01/26,17860,18190,17860,18000
2005/01/27,18100,18350,18100,18350
2005/01/28,18020,18200,17990,18200
2005/01/31,18650,18800,18650,18800
2005/02/01,18620,18800,18620,18800
2005/02/02,18890,19120,18820,18820
2005/02/03,18550,18800,18550,18750
2005/02/04,18950,19240,18950,19240
2005/02/07,20000,20000,19950,20000
2005/02/08,19830,20160,19830,20020
2005/02/09,19860,20450,19860,20450
2005/02/10,20430,20430,20320,20350
2005/02/14,20530,20530,20330,20330
2005/02/15,20050,20050,19670,19670
2005/02/16,20470,20470,20470,20470
2005/02/17,20600,21170,20600,21170
2005/02/18,20990,21200,20990,21090
2005/02/21,20950,20950,20400,20400
2005/02/22,20330,20730,20330,20580
2005/02/23,20010,20710,20010,20710
2005/02/24,21510,21510,21510,21510
2005/02/25,21600,22090,21580,22090
2005/02/28,21410,21550,21290,21290
2005/03/01,21680,21680,21280,21300
2005/03/02,21280,21490,21250,21370
2005/03/03,21130,21130,20570,20570
2005/03/04,20830,21090,20830,21090
2005/03/07,21610,21890,21610,21890
2005/03/08,23090,23090,23090,23090
2005/03/09,23190,23380,22950,22950
2005/03/10,22810,22840,22520,22790
2005/03/11,23590,23590,23590,23590
2005/03/14,23940,24300,23940,24150
2005/03/15,23780,24020,23780,24020
2005/03/16,24650,24820,24290,24290
2005/03/17,24250,24250,23490,23490
2005/03/18,23700,24190,23700,23970
2005/03/22,23170,23170,23170,23170
2005/03/23,23050,23050,22620,22700
2005/03/24,21900,21900,21900,21900
2005/03/25,20920,20920,20700,20700
2005/03/28,20460,20460,20000,20290
2005/03/29,20730,20730,20070,20400
2005/03/30,20620,21040,20620,21040
2005/03/31,21610,21610,20880,20880
2005/04/01,21300,21680,21300,21680
2005/04/04,21040,21200,21040,21080
2005/04/05,20810,21380,20810,21340
2005/04/06,21900,22130,21850,22110
2005/04/07,21930,22000,21860,21880
2005/04/08,21080,21080,21080,21080
2005/04/11,19880,19880,19880,19880
2005/04/12,19600,19630,19350,19430
2005/04/13,19390,19950,19300,19950
2005/04/14,19900,20410,19900,20340
2005/04/15,19590,19740,19540,19540
2005/04/18,19350,19560,19350,19450
2005/04/19,19400,19480,19330,19370
2005/04/20,20170,20170,20170,20170
2005/04/21,20670,20770,20610,20610
2005/04/22,20520,20550,19930,20070
2005/04/25,20880,21050,20880,20980
2005/04/26,20950,20950,20850,20910
2005/04/27,21710,21710,21710,21710
2005/04/28,21450,21640,21270,21270
2005/05/02,20470,20470,20470,20470
2005/05/06,19720,19890,19680,19700
2005/05/09,20050,20140,19940,19940
2005/05/10,19700,19720,19290,19290
2005/05/11,18600,18840,18510,18840
2005/05/12,19290,19640,19290,19640
2005/05/13,19340,20040,19340,19820
2005/05/16,20000,20230,19930,19930
2005/05/17,19130,19130,19130,19130
2005/05/18,19260,19260,18960,18960
2005/05/19,19000,19200,18800,18800
2005/05/20,18590,18930,18550,18920
2005/05/23,19070,19100,19020,19040
2005/05/24,19250,19340,19020,19020
2005/05/25,19270,19700,19270,19700
2005/05/26,20310,20310,20140,20150
2005/05/27,20480,20540,20460,20530
2005/05/30,20370,20600,20370,20580
2005/05/31,20820,21100,20760,20870
2005/06/01,20310,20310,20070,20070
2005/06/02,20120,20250,19990,19990
2005/06/03,20610,20610,20440,20440
2005/06/06,21160,21240,21160,21240
2005/06/07,20920,20920,20870,20890
2005/06/08,21070,21070,20900,20900
2005/06/09,20210,20510,20150,20150
2005/06/10,19350,19710,19350,19710
2005/06/13,19340,19390,19340,19360
2005/06/14,19050,19100,19010,19010
2005/06/15,19280,19280,18760,18800
2005/06/16,18930,19550,18930,19410
2005/06/17,19190,19360,19190,19350
2005/06/20,19030,19120,19020,19080
2005/06/21,19300,19300,19280,19300
2005/06/22,19110,19150,19070,19070
2005/06/23,19500,19860,19500,19720
2005/06/24,19200,19350,19180,19180
2005/06/27,18500,18620,18110,18110
2005/06/28,17760,17860,17690,17860
2005/06/29,18060,18060,17900,17900
2005/06/30,17840,17840,17630,17740
2005/07/01,18110,18110,17990,18100
2005/07/04,17740,17780,17700,17770
2005/07/05,17890,17890,17730,17730
2005/07/06,17910,18080,17910,18050
2005/07/07,18330,18500,18110,18110
2005/07/08,17990,18180,17980,18180
2005/07/11,18170,18400,18140,18370
2005/07/12,17990,18050,17790,17790
2005/07/13,17780,17780,17600,17600
2005/07/14,17600,18030,17600,17970
2005/07/15,18490,18500,18360,18420
2005/07/19,17620,17620,17620,17620
2005/07/20,16940,16990,16910,16970
2005/07/21,17040,17040,16830,16910
2005/07/22,16840,16940,16840,16850
2005/07/25,16940,17000,16810,16810
2005/07/26,17090,17090,16870,16870
2005/07/27,16970,16970,16910,16960
2005/07/28,16710,16710,16550,16670
2005/07/29,17020,17020,16890,16890
2005/08/01,17200,17200,16700,16700
2005/08/02,16800,16800,16730,16740
2005/08/03,17440,17440,17360,17380
2005/08/04,17430,17540,17410,17540
2005/08/05,17620,17700,17490,17490
2005/08/08,17490,17650,17490,17570
2005/08/09,17340,17340,16910,16910
2005/08/10,16930,17050,16890,16930
2005/08/11,17400,17560,17400,17490
2005/08/12,17650,17650,17530,17600
2005/08/15,17240,17240,16850,16850
2005/08/16,15770,16050,15770,15970
2005/08/17,16090,16200,15710,15710
2005/08/18,15970,16460,15970,16390
2005/08/19,16130,16300,16130,16200
2005/08/22,16300,16300,16080,16120
2005/08/23,16130,16450,16130,16410
2005/08/24,16730,16730,16550,16590
2005/08/25,16100,16190,16100,16190
2005/08/26,15740,15750,15580,15580
2005/08/29,15530,16100,15530,15860
2005/08/30,15590,15930,15590,15820
2005/08/31,16200,16200,16120,16120
2005/09/01,16360,16800,16360,16800
2005/09/02,17600,17600,17380,17410
2005/09/05,17460,17670,17460,17670
2005/09/06,17750,17750,17340,17390
2005/09/07,17000,17040,16850,16870
2005/09/08,16070,16230,16070,16180
2005/09/09,16180,16600,16170,16300
2005/09/12,16170,16500,16170,16300
2005/09/13,16000,16010,15920,16000
2005/09/14,15930,16200,15930,16090
2005/09/15,16520,16520,16410,16420
2005/09/16,16270,16370,16270,16290
2005/09/20,15500,15840,15500,15640
2005/09/21,16150,16300,16090,16200
2005/09/22,16340,16390,16250,16270
2005/09/26,16230,16230,15990,16100
2005/09/27,15830,15940,15830,15910
2005/09/28,15910,15910,15860,15910
2005/09/29,16620,16620,16330,16330
2005/09/30,16310,16450,16310,16450
2005/10/03,16810,16870,16790,16870
2005/10/04,16840,16950,16840,16950
2005/10/05,17000,17230,17000,17200
2005/10/06,17380,17700,17380,17450
2005/10/07,17490,17490,17240,17330
2005/10/11,18130,18130,18130,18130
2005/10/12,18920,19330,18880,19330
2005/10/13,19410,19410,18970,19280
2005/10/14,18880,18880,18630,18630
2005/10/17,18360,18730,18360,18730
2005/10/18,19530,19530,19370,19370
2005/10/19,19330,19520,19330,19520
2005/10/20,19480,19480,19010,19010
2005/10/21,19200,19220,18920,19040
2005/10/24,18630,19020,18630,19020
2005/10/25,18880,18990,18850,18990
2005/10/26,19200,19200,18890,18890
2005/10/27,18670,18670,18160,18160
2005/10/28,18000,18300,18000,18300
2005/10/31,18000,18010,17890,17890
2005/11/01,17940,17940,17330,17360
2005/11/02,17360,17360,17200,17210
2005/11/04,18010,18010,18010,18010
2005/11/07,18320,18580,18290,18580
2005/11/08,18670,18680,18470,18610
2005/11/09,19410,19410,19410,19410
2005/11/10,19430,19500,19390,19500
2005/11/11,19600,19690,19600,19690
2005/11/14,19820,19950,19820,19940
2005/11/15,19140,19140,19140,19140
2005/11/16,18500,18500,18160,18160
2005/11/17,18170,18170,17690,17690
2005/11/18,17830,17880,17790,17790
2005/11/21,17590,17780,17580,17780
2005/11/22,18210,18210,18020,18020
2005/11/24,17830,17970,17820,17970
2005/11/25,17800,17950,17800,17900
2005/11/28,17900,18010,17870,18010
2005/11/29,17840,17840,17490,17490
2005/11/30,17290,17290,17100,17110
2005/12/01,16860,16880,16810,16880
2005/12/02,17030,17070,16800,16840
2005/12/05,16870,16900,16720,16810
2005/12/06,16810,16950,16810,16910
2005/12/07,16910,17140,16910,17140
2005/12/08,17010,17060,16970,17060
2005/12/09,17310,17650,17310,17580
2005/12/12,17790,18380,17790,18380
2005/12/13,19200,19200,17800,18700
2005/12/14,18400,18400,17900,17900
2005/12/15,16880,17120,16880,17120
2005/12/16,17000,17030,16960,17000
2005/12/19,17000,17010,17000,17000
2005/12/20,17000,17350,17000,17250
2005/12/21,17240,17280,17240,17280
2005/12/22,17130,17320,17130,17240
2005/12/26,17320,17320,17050,17050
2005/12/27,17050,17050,16800,16800
2005/12/28,17120,17120,16830,16830
2005/12/29,16970,17000,16890,17000
2005/12/30,16800,16810,16800,16810
2006/01/04,16920,16920,16890,16890
2006/01/05,17000,17260,17000,17260
2006/01/06,18010,18290,18010,18210
2006/01/10,18400,18400,18090,18160
2006/01/11,18000,18150,17980,18080
2006/01/12,17920,17920,17110,17110
2006/01/13,17110,17150,17060,17060
2006/01/16,17050,17050,16890,16890
2006/01/17,15700,15700,15250,15250
