2005/11/16,34220,34690,34220,34690
2005/11/17,34000,34000,33900,33900
2005/11/18,34270,34270,34270,34270
2005/11/21,33500,33500,33500,33500
2005/11/22,34300,34300,34300,34300
2005/11/24,34300,34300,33830,33830
2005/11/25,33030,33800,33030,33800
2005/11/28,34020,34030,34020,34030
2005/11/29,33750,33760,33750,33760
2005/11/30,33770,34300,33770,34300
2005/12/01,34310,34310,33720,33720
2005/12/02,33730,33730,33720,33720
2005/12/05,34390,34390,33620,33620
2005/12/06,34420,34420,34420,34420
2005/12/07,33410,34600,33410,34600
2005/12/08,34600,34600,33960,33960
2005/12/09,33160,33160,33160,33160
2005/12/12,33960,33960,33960,33960
2005/12/13,34040,34040,34040,34040
2005/12/14,34840,34840,34820,34820
2005/12/15,34020,34020,34020,34020
2005/12/16,34020,34020,33400,33400
2005/12/19,32610,32620,32610,32620
2005/12/20,32810,33060,32810,33060
2005/12/21,33060,33060,33060,33060
2005/12/22,33120,33130,33120,33130
2005/12/26,33930,33930,33930,33930
2005/12/27,34730,34730,33140,33140
2005/12/28,33940,33940,33940,33940
2005/12/29,34740,34740,34740,34740
2005/12/30,34740,34740,34740,34740
2006/01/04,34320,34320,34320,34320
2006/01/05,34330,34330,34330,34330
2006/01/06,34330,34330,34220,34220
2006/01/10,34220,34220,34110,34110
2006/01/11,33660,33660,33660,33660
2006/01/12,33550,33550,33390,33390
2006/01/13,32590,32590,32590,32590
2006/01/16,32020,32020,32020,32020
2006/01/17,32820,32820,32690,32690
2006/01/18,32290,32290,32290,32290
2006/01/19,31490,31490,31490,31490
2006/01/20,31490,31500,31490,31500
2006/01/23,32300,32300,32300,32300
2006/01/24,32300,32300,32280,32280
2006/01/25,32280,32280,32200,32200
2006/01/26,32270,32270,32270,32270
2006/01/27,32370,32670,32370,32670
2006/01/30,32360,32620,32360,32620
2006/01/31,32660,33310,32660,33310
2006/02/01,33310,33310,33310,33310
2006/02/02,33310,33310,33300,33300
2006/02/03,33990,33990,33980,33980
2006/02/06,33970,33970,33970,33970
2006/02/07,33970,34000,33970,34000
2006/02/08,33210,33210,33210,33210
2006/02/09,32020,32250,32020,32250
2006/02/10,32370,32370,32370,32370
2006/02/13,32360,32360,32360,32360
2006/02/14,32350,32350,32330,32330
2006/02/15,32310,32310,32310,32310
2006/02/16,32850,32850,32830,32830
2006/02/17,32910,33420,32910,33420
2006/02/20,34010,34210,34010,34210
2006/02/21,34780,34780,34780,34780
2006/02/22,34790,34800,34790,34800
2006/02/23,34430,34430,34430,34430
2006/02/24,34440,34440,34410,34410
2006/02/27,34300,34300,34300,34300
2006/02/28,34300,34300,34300,34300
2006/03/01,34300,34300,34260,34260
2006/03/02,34210,34210,34210,34210
2006/03/03,34170,34170,34160,34160
2006/03/06,34160,34160,34160,34160
2006/03/07,34160,34160,34150,34150
2006/03/08,34140,34140,34130,34130
2006/03/09,34130,34130,34120,34120
2006/03/10,34120,34120,34120,34120
2006/03/13,34090,34090,34090,34090
2006/03/14,33640,33640,33640,33640
2006/03/15,33640,34430,33640,34430
2006/03/16,33640,33640,33640,33640
2006/03/17,33640,33640,33640,33640
2006/03/20,33640,33640,33640,33640
2006/03/22,33640,33640,33640,33640
2006/03/23,33640,33640,33640,33640
2006/03/24,33640,33640,33640,33640
2006/03/27,33640,33640,33640,33640
2006/03/28,33640,33640,33640,33640
2006/03/29,33640,33640,33640,33640
2006/03/30,33640,33640,33640,33640
2006/03/31,33640,33640,33640,33640
2006/04/03,33640,33640,33640,33640
2006/04/04,33640,33640,33640,33640
2006/04/05,33640,33640,33640,33640
2006/04/06,33640,33640,33640,33640
2006/04/07,33640,33640,33640,33640
2006/04/10,33640,33640,33640,33640
2006/04/11,33640,33640,33640,33640
2006/04/12,33640,33640,33640,33640
2006/04/13,33640,33640,33640,33640
2006/04/14,33640,33640,33640,33640
2006/04/17,33640,33640,33640,33640
2006/04/18,33640,33640,33640,33640
2006/04/19,33640,33640,33640,33640
2006/04/20,33640,33640,33640,33640
2006/04/21,33640,33640,33640,33640
2006/04/24,33640,33640,33640,33640
2006/04/25,33640,33640,33640,33640
2006/04/26,33640,33640,33640,33640
2006/04/27,33640,33640,33640,33640
2006/04/28,33530,33530,33520,33520
2006/05/01,33510,33510,33510,33510
2006/05/02,33500,33500,33220,33220
2006/05/08,32430,32440,32430,32440
2006/05/09,32410,32410,32410,32410
2006/05/10,32400,32400,32400,32400
2006/05/11,32390,32390,32390,32390
2006/05/12,32390,32390,32380,32380
2006/05/15,32370,32370,32370,32370
2006/05/16,32370,32370,32370,32370
2006/05/17,32370,32370,32360,32360
2006/05/18,32360,32360,32360,32360
2006/05/19,32360,32360,32360,32360
2006/05/22,32350,32350,32350,32350
2006/05/23,32350,32350,32350,32350
2006/05/24,32350,32350,32350,32350
2006/05/25,32350,32350,32350,32350
2006/05/26,32350,32350,32350,32350
2006/05/29,32350,32350,32350,32350
2006/05/30,32350,32350,32350,32350
2006/05/31,32350,32350,32350,32350
2006/06/01,32350,32350,32350,32350
2006/06/02,32340,32340,31950,31950
2006/06/05,31950,31950,31950,31950
2006/06/06,31950,31950,31950,31950
2006/06/07,31950,31950,31950,31950
2006/06/08,31950,31950,31950,31950
2006/06/09,31950,31950,31950,31950
2006/06/12,31950,31950,31950,31950
2006/06/13,31950,31950,31950,31950
2006/06/14,31950,31950,31950,31950
2006/06/15,31950,31950,31950,31950
2006/06/16,31950,31950,31950,31950
2006/06/19,31950,31950,31950,31950
2006/06/20,31950,31950,31950,31950
2006/06/21,31950,31950,31950,31950
2006/06/22,31950,31950,31950,31950
2006/06/23,31950,31950,31950,31950
2006/06/26,31950,31950,31950,31950
2006/06/27,31950,31950,31950,31950
2006/06/28,31950,31950,31950,31950
2006/06/29,31950,31950,31950,31950
2006/06/30,31950,31950,31950,31950
2006/07/03,31950,31950,31950,31950
2006/07/04,31950,31950,31950,31950
2006/07/05,31950,31950,31950,31950
2006/07/06,31950,31950,31950,31950
2006/07/07,31950,31950,31950,31950
2006/07/10,31950,31950,31950,31950
2006/07/11,31950,31950,31950,31950
2006/07/12,31950,31950,31950,31950
2006/07/13,31950,31950,31950,31950
2006/07/14,31950,31950,31950,31950
2006/07/18,31950,31950,31950,31950
2006/07/19,31950,31950,31950,31950
2006/07/20,31950,31950,31950,31950
2006/07/21,31950,31950,31950,31950
2006/07/24,31950,31950,31950,31950
2006/07/25,31950,31950,31950,31950
2006/07/26,31950,31950,31950,31950
2006/07/27,31950,31950,31950,31950
2006/07/28,31950,31950,31950,31950
2006/07/31,31950,31950,31950,31950
2006/08/01,31950,31950,31950,31950
2006/08/02,31950,31950,31950,31950
2006/08/03,31950,31950,31950,31950
2006/08/04,31950,31950,31950,31950
2006/08/07,31950,31950,31950,31950
2006/08/08,31950,31950,31950,31950
2006/08/09,31950,31950,31950,31950
2006/08/10,31940,31940,31940,31940
2006/08/11,31940,31940,31940,31940
2006/08/14,31940,31940,31940,31940
2006/08/15,31940,31940,31940,31940
2006/08/16,31940,31940,31940,31940
2006/08/17,31940,31940,31940,31940
2006/08/18,31940,31940,31940,31940
2006/08/21,31940,31940,31940,31940
2006/08/22,31940,31940,31940,31940
2006/08/23,31940,31940,31940,31940
2006/08/24,31940,31940,31940,31940
2006/08/25,31940,31940,31940,31940
2006/08/28,31940,31940,31940,31940
2006/08/29,31940,31940,31940,31940
2006/08/30,31940,31940,31940,31940
2006/08/31,31940,31940,31720,31720
2006/09/01,31720,31720,31720,31720
2006/09/04,31720,31720,31480,31480
2006/09/05,31480,31480,31480,31480
2006/09/06,31070,31070,30890,30890
2006/09/07,30890,30890,30890,30890
2006/09/08,30890,30890,30890,30890
2006/09/11,30890,30890,30890,30890
2006/09/12,30570,30570,30090,30090
2006/09/13,29860,29860,29350,29350
2006/09/14,29350,29350,29350,29350
2006/09/15,29350,29350,29350,29350
2006/09/19,29350,29350,29350,29350
2006/09/20,29350,29350,29350,29350
2006/09/21,29350,29350,29350,29350
2006/09/22,29350,29350,29350,29350
2006/09/25,29350,29350,29350,29350
2006/09/26,29350,29350,29350,29350
2006/09/27,29350,29350,29350,29350
2006/09/28,29350,29350,29350,29350
2006/09/29,29350,29350,29350,29350
2006/10/02,29350,29350,29350,29350
2006/10/03,29350,29350,29350,29350
2006/10/04,29350,29350,29350,29350
2006/10/05,29350,29350,29350,29350
2006/10/06,29350,29350,29350,29350
2006/10/10,29350,29350,29350,29350
2006/10/11,29350,29350,29350,29350
2006/10/12,29350,29350,29350,29350
2006/10/13,29350,29350,29350,29350
2006/10/16,29350,29350,29350,29350
2006/10/17,29350,29350,29350,29350
2006/10/18,29350,29350,29350,29350
2006/10/19,29350,29350,29350,29350
2006/10/20,29350,29350,29350,29350
2006/10/23,29350,29350,29350,29350
2006/10/24,29350,29350,29350,29350
2006/10/25,29350,29350,29350,29350
2006/10/26,29350,29350,29350,29350
2006/10/27,29350,29350,29350,29350
2006/10/30,29350,29350,29350,29350
2006/10/31,29350,29350,29350,29350
2006/11/01,29350,29350,29350,29350
2006/11/02,29350,29350,29350,29350
2006/11/06,29350,29350,29350,29350
2006/11/07,29350,29350,29350,29350
2006/11/08,29350,29350,29350,29350
2006/11/09,29350,29350,29350,29350
2006/11/10,29350,29350,29350,29350
2006/11/13,29350,29350,29350,29350
2006/11/14,29350,30350,29350,30350
2006/11/15,30060,30060,30060,30060
