2005/08/26,173.7,174.6,170.5,171.5
2005/08/29,172,176.2,170.8,174.3
2005/08/30,175,175.3,173,173.5
2005/08/31,177.2,179.5,176.2,179.5
2005/09/01,179.5,181.2,177.8,180.5
2005/09/02,181.8,181.8,179.6,181.3
2005/09/05,181,185,180.6,184.5
2005/09/06,186.5,186.6,184.2,185.6
2005/09/07,183.9,184.9,182.3,184.3
2005/09/08,184.3,188.6,184,187.6
2005/09/09,188.6,189,186.3,187
2005/09/12,186,186.7,183,183
2005/09/13,181,181.8,177,177
2005/09/14,177.6,181.9,177.4,179.4
2005/09/15,182.7,182.9,180.5,182.8
2005/09/16,181.3,182.2,179.4,181.8
2005/09/20,186.2,187.2,184.6,186.8
2005/09/21,186,187.4,184,185.9
2005/09/22,186.1,187.9,185.8,186.4
2005/09/26,184.1,185,180.5,181.5
2005/09/27,183.5,184.8,183.1,184
2005/09/28,183.2,184.3,182.6,184
2005/09/29,185.5,190,185.3,188.3
2005/09/30,190,190.8,186.6,187.8
2005/10/03,188.4,193.8,188.4,193.1
2005/10/04,193.2,196.6,192.8,195.7
2005/10/05,193.7,197.1,189.8,197.1
2005/10/06,195.9,196.8,194.7,195.2
2005/10/07,194,196.3,193.9,195.3
2005/10/11,198.5,201.3,197.8,201.3
2005/10/12,201.9,205.1,200.7,203.9
2005/10/13,200,204.5,199,201.8
2005/10/14,198.4,201.2,197.8,199.7
2005/10/17,199,201.4,198.5,200.3
2005/10/18,202.1,203.4,201,201
2005/10/19,200.3,200.8,196.7,198.3
2005/10/20,195.3,196,192.3,192.3
2005/10/21,191,195,190.4,193.6
2005/10/24,196,197.3,195.1,196.6
2005/10/25,196.7,197.3,194.3,195.4
2005/10/26,196.7,197.2,193.3,193.9
2005/10/27,191.3,192.7,187.9,187.9
2005/10/28,188.1,190.5,185.5,190
2005/10/31,189.7,190,185.7,185.9
2005/11/01,184,188.4,183.3,187.7
2005/11/02,187.7,189,186.2,188.9
2005/11/04,191.4,191.8,187,189.2
2005/11/07,186.4,187.5,185.2,185.2
2005/11/08,183.1,185.3,182,183.6
2005/11/09,183.1,186.3,182.8,184.4
2005/11/10,184,185,183.7,184.5
2005/11/11,183.5,184.8,182.6,184.2
2005/11/14,185.7,189.6,185,188.5
2005/11/15,191,191.4,187.7,189.8
2005/11/16,189.4,190.9,188.4,188.4
2005/11/17,191.5,191.5,188.4,189.1
2005/11/18,188.5,189.2,187.1,188
2005/11/21,187.9,190.6,187.6,189.6
2005/11/22,190,194.2,189.5,193.4
2005/11/24,193.9,199.3,192.5,198.6
2005/11/25,199.5,199.8,195.2,197.8
2005/11/28,199.7,199.9,196.4,198.3
2005/11/29,196.6,198,195.9,196.5
2005/11/30,194.6,195.3,192.9,194
2005/12/01,193.5,193.8,191.1,192.2
2005/12/02,193.9,195.8,193.8,195.3
2005/12/05,197.5,201.3,196.4,200.8
2005/12/06,201.8,203,198.6,200.6
2005/12/07,199.6,204.3,199.6,204.3
2005/12/08,204.4,208.3,202.8,207.8
2005/12/09,212.1,213.7,210.5,213.5
2005/12/12,211.8,219.5,211.1,219.5
2005/12/13,218.1,218.1,210.5,210.5
2005/12/14,207.9,208.3,201.5,201.5
2005/12/15,193.5,195,192.5,192.5
2005/12/16,191.5,198,191.5,194.5
2005/12/19,197.2,200.5,196.9,200.5
2005/12/20,201.5,209.5,199,199
2005/12/21,199.2,200,196.4,199.9
2005/12/22,202.4,204,198.9,201.7
2005/12/26,201,204.1,201,201.8
2005/12/27,201,201.3,198.2,200
2005/12/28,200.7,205.8,200.7,204.8
2005/12/29,210.1,210.2,207.9,210.2
2005/12/30,210.1,211.1,207,208
2006/01/04,212.7,212.7,207.7,208.7
2006/01/05,208.9,210,205.4,206.7
2006/01/06,203.4,205.6,202.9,204.3
2006/01/10,204.5,208.8,204.1,208.8
2006/01/11,209.5,211.7,208.6,211.5
2006/01/12,213.3,215.9,210.4,214.8
2006/01/13,216.4,217.3,213.8,216
2006/01/16,219,221,218.3,221
2006/01/17,223,223.5,218,218.1
2006/01/18,222.7,222.7,213.2,217.7
2006/01/19,217,223.7,216,223.7
2006/01/20,230,230,224.9,228.2
2006/01/23,227.2,229.6,226.3,226.4
2006/01/24,227.4,232.4,226.5,232.4
2006/01/25,231.2,234.8,230.9,234
2006/01/26,234,235.6,231.7,234.9
2006/01/27,234.8,240,233.4,240
2006/01/30,244.8,246,243.1,246
2006/01/31,245,252.3,241.5,251.4
2006/02/01,249,251,246.8,247.2
2006/02/02,247.2,257.4,246.9,257.1
2006/02/03,258.4,263.5,257.1,263.5
2006/02/06,262,269.5,258.7,258.7
2006/02/07,253.7,265.1,253,264.6
2006/02/08,251.1,257.6,251.1,253.3
2006/02/09,256.4,260.8,255.8,257.1
2006/02/10,258.9,261,252.4,253
2006/02/13,249.3,250,245.5,246.1
2006/02/14,237.6,241.3,235.6,236.6
2006/02/15,238,244,236,240
2006/02/16,237.3,239,231.9,234.2
2006/02/17,236.6,238,235.5,236.1
2006/02/20,236.7,242.9,236.7,242.9
2006/02/21,247.9,247.9,241.7,245.2
2006/02/22,242,242,242,242
