2005/12/22,211.5,212.5,209.6,210.6
2005/12/26,211.6,212.4,211.6,212.4
2005/12/27,211.4,211.4,209.6,211.4
2005/12/28,213.5,215.6,213,215.4
2005/12/29,220.5,221.2,219.6,221.2
2005/12/30,219.5,220.2,219.5,220.2
2006/01/04,221.7,222,221.7,222
2006/01/05,222.2,222.2,216,216
2006/01/06,213.5,216,213.5,214.9
2006/01/10,214.9,219.4,214.9,219.4
2006/01/11,219.7,222.4,219.7,222.4
2006/01/12,223.7,226.1,223.2,223.2
2006/01/13,225.3,225.7,224.5,225.7
2006/01/16,228.1,231,228.1,231
2006/01/17,233.5,233.5,225,225
2006/01/18,228.3,228.3,222.2,226.6
2006/01/19,226.7,232.6,226.7,232.6
2006/01/20,234.1,235.1,233.5,235.1
2006/01/23,234.9,235,233,233.1
2006/01/24,233.3,238.7,233.3,238.7
2006/01/25,239.2,240.2,238.3,240.1
2006/01/26,240.1,241.9,239.5,241.9
2006/01/27,240.1,243.4,240.1,243.4
2006/01/30,248.3,249.4,248.3,249.4
2006/01/31,247.5,255,247.5,255
2006/02/01,253.6,253.6,250.6,250.6
2006/02/02,253.5,256.6,253.5,256.6
2006/02/03,259.6,265.6,259.6,265.6
2006/02/06,270.1,272,256.6,256.6
2006/02/07,255.6,262.6,255.6,262.6
2006/02/08,257.1,257.1,253.6,253.6
2006/02/09,259.5,262.6,259.5,262.6
2006/02/10,265.9,265.9,257.7,258.2
2006/02/13,254.1,254.1,252.2,252.2
2006/02/14,245.8,245.8,243.2,243.2
2006/02/15,243.8,247.8,243.8,246.9
2006/02/16,243.6,243.6,240.9,240.9
2006/02/17,241.8,242.1,240.6,241.8
2006/02/20,245.8,247.8,245.8,247.8
2006/02/21,253.5,254.5,249.6,254.5
2006/02/22,253.3,254,252.7,254
2006/02/23,248.3,249.8,248,248
2006/02/24,244.5,256.5,244.1,256.5
2006/02/27,257.3,257.5,256.2,256.6
2006/02/28,253.4,256,253.4,254.5
2006/03/01,255.2,255.2,254.1,254.1
2006/03/02,255.4,258.7,255.4,257.7
2006/03/03,261.2,261.2,256.9,256.9
2006/03/06,256.7,256.7,250.9,250.9
2006/03/07,248,248.6,246.8,247.3
2006/03/08,246.4,246.4,241.3,241.3
2006/03/09,236.1,244.3,236.1,244.3
2006/03/10,244.1,244.1,239.8,239.8
2006/03/13,240.8,242.7,240.8,241.7
2006/03/14,243,243,241.5,241.8
2006/03/15,244,244,241.8,241.8
2006/03/16,242.6,242.7,240.7,240.7
2006/03/17,241.7,243.2,241.7,243.2
2006/03/20,241.9,241.9,240,240.5
2006/03/22,240.8,242.8,240.8,242.2
2006/03/23,241.8,242.3,241.6,242.3
2006/03/24,245,246,245,246
2006/03/27,247.2,248,247.2,248
2006/03/28,251,254,251,254
2006/03/29,253.1,253.4,251.8,252.7
2006/03/30,253.2,254,252.7,252.7
2006/03/31,254.6,255,254.2,255
2006/04/03,255.6,259.7,255.6,259.7
2006/04/04,258,258.1,257.4,257.4
2006/04/05,257.6,257.6,251.4,251.4
2006/04/06,254,254.1,252.8,254.1
2006/04/07,256.4,256.9,254.9,254.9
2006/04/10,252.5,253,252.4,253
2006/04/11,255.4,258.6,255.4,258.6
2006/04/12,257.1,258.3,257,257
2006/04/13,255.8,255.8,254,254
2006/04/14,254.5,254.5,253.8,254.5
2006/04/17,255.2,255.9,255.2,255.8
2006/04/18,256.6,256.9,253.4,253.4
2006/04/19,253.2,253.2,252.3,252.3
2006/04/20,253.7,257.5,253.7,257.4
2006/04/21,253.6,254.3,253.6,254.3
2006/04/24,254.5,254.5,253.8,253.8
2006/04/25,251.2,251.2,247.9,248
2006/04/26,248.7,249.9,248.7,249.9
2006/04/27,249.1,249.1,247.7,247.7
2006/04/28,247.8,249.7,247.8,249.7
2006/05/01,251.4,253.5,251.4,253.5
2006/05/02,254.4,254.7,254.4,254.5
2006/05/08,254.1,254.3,253.6,254.3
2006/05/09,254.4,260.3,254.4,260.3
2006/05/10,263.6,268.2,263.6,267.1
2006/05/11,268.5,273.4,268.5,273
2006/05/12,271.3,271.9,271.3,271.9
2006/05/15,270.2,273,269.6,273
2006/05/16,269.9,271.8,269.9,271
2006/05/17,272.4,276.6,272.4,276.6
2006/05/18,279.8,283,273.7,277
2006/05/19,279.8,282,278,282
2006/05/22,280,280.8,280,280
2006/05/23,284.9,286,284,286
2006/05/24,291.9,295,291.9,295
2006/05/25,295.9,297.6,295.6,297.6
2006/05/26,300.5,303.6,300.5,303.6
2006/05/29,308.5,312.6,308.5,312.6
2006/05/30,317,317.2,310.3,310.3
2006/05/31,311.1,311.8,308.1,311.8
2006/06/01,311.8,311.8,302.7,302.7
2006/06/02,299.8,304,299.3,304
2006/06/05,308.1,310,308.1,310
2006/06/06,308.1,310,308.1,310
2006/06/07,311.1,316.2,311.1,316.2
2006/06/08,317.1,320.7,317.1,320.1
2006/06/09,320.1,321,320.1,321
2006/06/12,323.5,326.4,323.5,326.4
2006/06/13,328.7,331,323.9,323.9
2006/06/14,308.2,308.2,308.2,308.2
2006/06/15,310.2,313,303.5,303.5
2006/06/16,303.6,303.6,296,296
2006/06/19,305.9,309,305.9,309
2006/06/20,309,312.1,309,312.1
2006/06/21,311.8,319.1,311.8,319.1
2006/06/22,323,324.6,323,324.6
2006/06/23,328.7,328.7,326.8,327
2006/06/26,326,326,325.5,325.5
