2006/01/30,148,148.1,148,148.1
2006/01/31,143.2,144.6,143.2,144.6
2006/02/01,144.1,144.2,141.4,141.4
2006/02/02,144,144,144,144
2006/02/03,144.5,144.5,144.5,144.5
2006/02/06,149.4,149.4,149.4,149.4
2006/02/07,146.4,150,146.4,150
2006/02/08,149.9,149.9,146.8,146.8
2006/02/09,147.1,147.1,147.1,147.1
2006/02/10,149.9,149.9,145.9,145.9
2006/02/13,141,141,141,141
2006/02/14,139.6,139.6,139.5,139.5
2006/02/15,134.6,136,134.6,136
2006/02/16,136,136,136,136
2006/02/17,135,135,135,135
2006/02/20,139.9,139.9,137.8,139.9
2006/02/21,137.4,137.4,137.1,137.1
2006/02/22,136.8,142,136.8,142
2006/02/23,142,142,142,142
2006/02/24,142.9,142.9,141.1,141.1
2006/02/27,137.1,137.1,137.1,137.1
2006/02/28,137,138.5,137,138.5
2006/03/01,138.8,138.8,138.8,138.8
2006/03/02,139.7,140.3,139.7,140.3
2006/03/03,137,137,137,137
2006/03/06,138.9,138.9,137.7,137.7
2006/03/07,136.8,136.8,136.8,136.8
2006/03/08,137.7,138,137.7,138
2006/03/09,137.7,137.7,137.7,137.7
2006/03/10,138.4,140.4,138.4,140.4
2006/03/13,136.7,136.7,135.5,135.5
2006/03/14,133.1,137.6,133.1,137.6
2006/03/15,138.6,138.6,138.6,138.6
2006/03/16,138.6,138.6,135.3,135.3
2006/03/17,132.3,139.6,132.3,139.6
2006/03/20,139.5,139.5,139.5,139.5
2006/03/22,134.6,134.7,134.6,134.6
2006/03/23,129.7,132,129.7,132
2006/03/24,131.2,131.2,131.2,131.2
2006/03/27,128,129.5,128,129.5
2006/03/28,134.4,134.4,134.4,134.4
2006/03/29,135.6,135.6,135.6,135.6
2006/03/30,135.9,135.9,134.9,134.9
2006/03/31,134.9,139.8,134.9,138.9
2006/04/03,138.9,138.9,138.9,138.9
2006/04/04,138.9,138.9,138.9,138.9
2006/04/05,136.9,136.9,135.7,135.7
2006/04/06,135.7,135.7,135.7,135.7
2006/04/07,135.7,136.1,135.7,136.1
2006/04/10,136.1,136.1,136.1,136.1
2006/04/11,136.1,136.1,135.5,135.5
2006/04/12,135.5,135.5,135.5,135.5
2006/04/13,135,135,135,135
2006/04/14,135,135,135,135
2006/04/17,135,135,135,135
2006/04/18,135,135.1,135,135.1
2006/04/19,135.1,135.3,135.1,135.3
2006/04/20,130.4,131.2,130.4,131.2
2006/04/21,131.7,133.2,131.7,133.2
2006/04/24,133.2,133.2,133.2,133.2
2006/04/25,133.2,133.7,133.2,133.7
2006/04/26,138.7,138.7,138.7,138.7
2006/04/27,146.2,146.2,146.2,146.2
2006/04/28,149.9,149.9,149.8,149.8
2006/05/01,152.8,152.8,152.7,152.7
2006/05/02,150.2,150.2,150.2,150.2
2006/05/08,150.2,150.2,150.2,150.2
2006/05/09,145.3,145.3,145.3,145.3
2006/05/10,145.3,145.3,145.3,145.3
2006/05/11,145.3,145.3,145.3,145.3
2006/05/12,145.3,145.3,145.3,145.3
2006/05/15,145.3,145.3,145.3,145.3
2006/05/16,142.1,142.1,142.1,142.1
2006/05/17,142.1,142.1,142,142
2006/05/18,142,142,142,142
2006/05/19,142,142,142,142
2006/05/22,137,137,137,137
2006/05/23,135.9,135.9,135.9,135.9
2006/05/24,135.9,135.9,135.9,135.9
2006/05/25,137,137,137,137
2006/05/26,138.1,138.1,138.1,138.1
2006/05/29,138.1,138.1,138.1,138.1
2006/05/30,138.1,138.1,138.1,138.1
2006/05/31,138.1,138.1,138.1,138.1
2006/06/01,138.1,138.1,138.1,138.1
2006/06/02,138.1,138.1,138.1,138.1
2006/06/05,138.1,138.1,138.1,138.1
2006/06/06,138.1,138.1,138.1,138.1
2006/06/07,138.1,138.1,138.1,138.1
2006/06/08,138.1,138.1,138.1,138.1
2006/06/09,138.1,138.1,138.1,138.1
2006/06/12,138.1,138.1,138.1,138.1
2006/06/13,138.1,138.1,138.1,138.1
2006/06/14,138.1,138.1,138.1,138.1
2006/06/15,138.1,138.1,138.1,138.1
2006/06/16,138.1,138.1,138.1,138.1
2006/06/19,138.1,138.1,138.1,138.1
2006/06/20,138.1,138.1,138.1,138.1
2006/06/21,138.6,139.1,138.6,139.1
2006/06/22,139.1,139.1,139.1,139.1
2006/06/23,139.1,139.1,139.1,139.1
2006/06/26,139.1,139.1,139.1,139.1
2006/06/27,139.1,139.1,139.1,139.1
2006/06/28,139.1,139.3,139.1,139.3
2006/06/29,139.3,139.3,139.3,139.3
2006/06/30,139.3,139.3,139.3,139.3
2006/07/03,139.3,139.3,139.3,139.3
2006/07/04,139.3,139.3,139.3,139.3
2006/07/05,139.3,139.3,139.3,139.3
2006/07/06,139.3,139.3,139.3,139.3
2006/07/07,139.3,139.3,139.3,139.3
2006/07/10,139.3,139.3,139.3,139.3
2006/07/11,139.3,139.3,139.3,139.3
2006/07/12,139.3,139.3,139.3,139.3
2006/07/13,139.3,139.3,139.3,139.3
2006/07/14,139.3,139.3,139.3,139.3
2006/07/18,139.3,139.3,139.3,139.3
2006/07/19,139.3,139.3,139.3,139.3
2006/07/20,139.3,139.3,139.3,139.3
2006/07/21,139.3,139.3,139.3,139.3
2006/07/24,139.3,139.3,139.3,139.3
2006/07/25,139.3,139.3,139.3,139.3
2006/07/26,165.3,165.3,165.3,165.3
