2006/04/03,188,188,185,185
2006/04/04,182,182,182,182
2006/04/05,182,185,182,185
2006/04/06,188,188,188,188
2006/04/07,190,191,190,191
2006/04/10,194,194,194,194
2006/04/11,197,197,197,197
2006/04/12,198.2,198.2,196.3,198.2
2006/04/13,201.2,201.2,201.2,201.2
2006/04/14,201.7,202,201.7,202
2006/04/17,205,205,205,205
2006/04/18,208,208,208,208
2006/04/19,207.7,207.7,204,204
2006/04/20,203.3,203.9,203.2,203.9
2006/04/21,201.3,204,201.3,204
2006/04/24,204,204,203.9,203.9
2006/04/25,201.6,203.6,201.2,201.2
2006/04/26,201.4,204,201.4,202.4
2006/04/27,202.3,202.3,200.7,200.8
2006/04/28,200.1,200.1,200.1,200.1
2006/05/01,200,200,199,199
2006/05/02,198.9,198.9,197.7,198
2006/05/08,196.4,196.4,195,195
2006/05/09,192,192,192,192
2006/05/10,188,188.6,188,188.6
2006/05/11,188.6,191.6,188.6,191.6
2006/05/12,193,193,191,191
2006/05/15,194,194,191,191
2006/05/16,191,191,190.1,190.1
2006/05/17,189.9,189.9,189.9,189.9
2006/05/18,189.4,190,189.4,190
2006/05/19,190,191.4,190,191.4
2006/05/22,194.2,194.2,194.1,194.2
2006/05/23,194.2,194.2,194,194.1
2006/05/24,193.7,193.7,192.5,193.3
2006/05/25,193,193,192.6,192.6
2006/05/26,193,193.6,193,193.6
2006/05/29,193.5,193.5,193,193.5
2006/05/30,193.9,194.4,193.9,194.4
2006/05/31,194.3,194.3,194,194
2006/06/01,194.1,194.1,194.1,194.1
2006/06/02,194.1,194.1,193.9,194
2006/06/05,193.9,193.9,192.6,192.6
2006/06/06,192.6,192.7,192.6,192.7
2006/06/07,192.6,192.8,192.6,192.6
2006/06/08,192.6,192.6,192.6,192.6
2006/06/09,192.6,193.7,192.6,193.7
2006/06/12,194.4,196.7,194.4,196.7
2006/06/13,197.9,199.4,197.9,199.3
2006/06/14,199.1,199.1,196.5,196.5
2006/06/15,196.6,196.6,196.6,196.6
2006/06/16,196.6,197.1,196.6,197.1
2006/06/19,196.9,196.9,196.9,196.9
2006/06/20,197.1,198.7,197.1,198.7
2006/06/21,198.5,198.9,197.6,198.9
2006/06/22,199.1,200.7,199.1,200.7
2006/06/23,200.6,200.6,200.1,200.2
2006/06/26,200.3,200.4,200.3,200.3
2006/06/27,200.4,200.4,200.4,200.4
2006/06/28,200.4,200.4,200.1,200.1
2006/06/29,200,200,197.2,197.2
2006/06/30,197.2,197.2,196.8,196.8
2006/07/03,199.8,199.8,199.8,199.8
2006/07/04,198.9,198.9,197.9,197.9
2006/07/05,197.8,198.2,197.8,198.2
2006/07/06,198.1,199,198.1,199
2006/07/07,199.1,199.8,199.1,199.8
2006/07/10,199.7,199.7,198.7,198.7
2006/07/11,198.5,198.6,198.4,198.6
2006/07/12,198.7,199.4,198.7,199.4
2006/07/13,197.9,197.9,196.4,196.4
2006/07/14,194.6,197.8,194.6,197.8
2006/07/18,198.9,199.3,198.7,198.7
2006/07/19,199,199.4,199,199.4
2006/07/20,199.5,200.7,199.5,200.7
2006/07/21,201.7,202.8,201.7,202.5
2006/07/24,201.9,202.5,201.5,202.5
2006/07/25,202,202,200.9,200.9
2006/07/26,201.5,201.5,201.4,201.4
2006/07/27,201.4,201.5,201.4,201.5
2006/07/28,200.8,200.8,199.3,199.3
2006/07/31,200,200,199.9,200
2006/08/01,201.7,201.7,199.7,200.8
2006/08/02,201.8,202,201.8,202
2006/08/03,202,202.3,202,202.1
2006/08/04,201.7,201.7,201.6,201.6
2006/08/07,201.8,202,201.8,201.9
2006/08/08,203.8,203.8,202.9,202.9
2006/08/09,202.9,202.9,202.7,202.9
2006/08/10,203,203,202.6,202.6
2006/08/11,201,201,201,201
2006/08/14,201,201.2,201,201.2
2006/08/15,201.2,202.2,201.1,201.1
2006/08/16,201,201,201,201
2006/08/17,200.2,200.2,199.9,199.9
2006/08/18,199.9,200,199.9,200
2006/08/21,200,200,199.9,200
2006/08/22,197.4,199.9,197.4,199.9
2006/08/23,199.7,201.7,199.7,201.7
2006/08/24,202.3,202.3,201.4,201.4
2006/08/25,200.4,200.4,198.5,198.5
2006/08/28,198.5,198.6,198.5,198.5
2006/08/29,198.3,199,198.3,198.9
2006/08/30,199,199,197.1,197.1
2006/08/31,197.1,197.6,197.1,197.6
2006/09/01,198,198,197.1,197.1
2006/09/04,197.1,197.1,197.1,197.1
2006/09/05,195.2,195.2,191.7,192.5
2006/09/06,193.2,194,193.2,194
2006/09/07,194,194.1,194,194
2006/09/08,193.9,193.9,192.7,192.7
2006/09/11,192.6,192.6,192.5,192.5
2006/09/12,192.6,192.6,192.6,192.6
2006/09/13,192.5,192.5,192.5,192.5
2006/09/14,192.7,192.7,192.6,192.6
2006/09/15,192.7,192.7,192.6,192.6
2006/09/19,192.7,193,192.7,193
2006/09/20,193,193,193,193
2006/09/21,192.7,192.7,192.3,192.3
2006/09/22,191.5,191.5,190.6,190.6
2006/09/25,190.6,190.6,190.4,190.4
2006/09/26,192,192,191.9,191.9
2006/09/27,192,192,192,192
2006/09/28,192.7,192.8,192.7,192.8
2006/09/29,192.8,192.8,192.7,192.7
