2004/12/16,15350,15390,15340,15350
2004/12/17,15320,15320,15160,15160
2004/12/20,15250,15260,15230,15230
2004/12/21,15210,15210,15150,15200
2004/12/22,15180,15190,15160,15170
2004/12/24,15170,15170,15010,15010
2004/12/27,14810,14960,14810,14910
2004/12/28,14870,14870,14550,14550
2005/01/04,14370,14370,14050,14050
2005/01/05,14230,14430,14110,14430
2005/01/06,14380,14730,14340,14730
2005/01/07,15130,15130,15130,15130
2005/01/11,15030,15200,15030,15200
2005/01/12,14990,14990,14890,14890
2005/01/13,14490,14630,14490,14490
2005/01/14,14500,14560,14370,14370
2005/01/17,14160,14220,13970,14220
2005/01/18,14210,14270,13990,14150
2005/01/19,14210,14280,14210,14220
2005/01/20,14260,14260,14150,14170
2005/01/21,14350,14430,14320,14430
2005/01/24,14430,14550,14430,14550
2005/01/25,14450,14450,14250,14260
2005/01/26,14440,14470,14390,14390
2005/01/27,14340,14380,14260,14260
2005/01/28,14160,14360,14160,14360
2005/01/31,14360,14360,14230,14260
2005/02/01,14390,14470,14390,14390
2005/02/02,14290,14290,14220,14260
2005/02/03,14200,14270,14200,14260
2005/02/04,14240,14290,14240,14280
2005/02/07,14300,14300,14270,14300
2005/02/08,14380,14400,14370,14400
2005/02/09,14380,14410,14300,14300
2005/02/10,14410,14700,14410,14700
2005/02/14,14920,15000,14850,14950
2005/02/15,14990,14990,14940,14990
2005/02/16,14950,15050,14940,15050
2005/02/17,15120,15370,15120,15370
2005/02/18,15570,15570,15450,15450
2005/02/21,15430,15430,15210,15210
2005/02/22,15260,15560,15260,15480
2005/02/23,15480,15480,15190,15210
2005/02/24,15320,15450,15250,15450
2005/02/25,15400,15660,15280,15660
2005/02/28,16060,16060,16060,16060
2005/03/01,15990,16060,15740,16060
2005/03/02,15890,16360,15890,16360
2005/03/03,16150,16150,15960,15960
2005/03/04,15990,15990,15810,15990
2005/03/07,15900,16140,15900,16070
2005/03/08,15800,15810,15670,15670
2005/03/09,15780,15780,15690,15780
2005/03/10,15750,15810,15720,15780
2005/03/11,16160,16180,16130,16150
2005/03/14,16440,16440,16320,16410
2005/03/15,16330,16810,16330,16810
2005/03/16,17190,17190,16530,16530
2005/03/17,16530,16670,16140,16170
2005/03/18,16320,16550,16320,16550
2005/03/22,16150,16150,16150,16150
2005/03/23,15950,15950,15580,15580
2005/03/24,15640,15690,15600,15670
2005/03/25,15830,15830,15480,15530
2005/03/28,15540,15680,15460,15670
2005/03/29,15780,15810,15680,15680
2005/03/30,15740,15920,15720,15920
2005/03/31,15900,15920,15620,15620
2005/04/01,15740,16020,15740,16020
2005/04/04,15970,16050,15890,16050
2005/04/05,15960,16220,15960,16180
2005/04/06,16040,16050,16010,16020
2005/04/07,16070,16150,16070,16120
2005/04/08,15990,16010,15960,15980
2005/04/11,15720,15800,15710,15710
2005/04/12,15710,15870,15710,15850
2005/04/13,15740,15740,15610,15690
2005/04/14,15740,15800,15740,15750
2005/04/15,15860,16040,15860,15990
2005/04/18,15820,15840,15820,15840
2005/04/19,15820,15900,15750,15870
2005/04/20,16140,16140,16060,16130
2005/04/21,16000,16000,15910,15910
2005/04/22,15980,15980,15800,15800
2005/04/25,15670,15920,15670,15920
2005/04/26,15800,15930,15800,15910
2005/04/27,15880,15950,15880,15900
2005/04/28,15600,15650,15500,15500
2005/05/02,15010,15010,14900,14900
2005/05/06,14850,14880,14780,14790
2005/05/09,14890,15050,14890,14980
2005/05/10,14930,14930,14740,14740
2005/05/11,14740,14800,14710,14800
2005/05/12,14710,14780,14710,14710
2005/05/13,14650,14690,14640,14690
2005/05/16,14800,14960,14800,14960
2005/05/17,14970,15000,14850,14850
2005/05/18,14970,15050,14950,15050
2005/05/19,15230,15290,15180,15180
2005/05/20,15150,15320,15150,15320
2005/05/23,15690,15720,15690,15720
2005/05/24,16040,16040,15550,15550
2005/05/25,15690,15740,15680,15680
2005/05/26,15800,15800,15550,15590
2005/05/27,15710,15790,15710,15760
2005/05/30,15650,15650,15550,15640
2005/05/31,15740,16040,15740,16040
2005/06/01,15650,15850,15650,15850
2005/06/02,16080,16080,15860,15920
2005/06/03,15690,15810,15590,15800
2005/06/06,15940,16040,15940,16030
2005/06/07,15780,15940,15780,15890
2005/06/08,15770,15770,15690,15700
2005/06/09,15430,15470,15400,15400
2005/06/10,15470,15470,15340,15340
2005/06/13,15140,15330,15140,15330
2005/06/14,15500,15500,15340,15390
2005/06/15,15590,15650,15450,15650
2005/06/16,15860,15860,15660,15660
2005/06/17,15610,15610,15500,15530
2005/06/20,15930,15930,15930,15930
2005/06/21,16170,16170,15840,15860
2005/06/22,15830,16080,15830,16040
2005/06/23,15780,15860,15740,15760
2005/06/24,15530,15670,15530,15670
2005/06/27,15820,15820,15390,15530
2005/06/28,15180,15190,15130,15190
2005/06/29,15140,15330,15140,15330
2005/06/30,15250,15250,15000,15000
2005/07/01,14930,15220,14930,15220
2005/07/04,15400,15440,15220,15270
2005/07/05,15190,15500,15190,15450
2005/07/06,15850,15850,15850,15850
2005/07/07,15840,15960,15810,15810
2005/07/08,15840,15840,15500,15500
2005/07/11,15270,15370,15170,15370
2005/07/12,15510,15510,15420,15480
2005/07/13,15380,15380,15300,15350
2005/07/14,15740,15740,15630,15720
2005/07/15,15940,16050,15850,16040
2005/07/19,16180,16180,16050,16180
2005/07/20,15780,15860,15780,15850
2005/07/21,15620,15680,15580,15600
2005/07/22,15200,15380,15200,15380
2005/07/25,15440,15440,15220,15240
2005/07/26,15250,15300,15200,15250
2005/07/27,15330,15350,15210,15300
2005/07/28,15370,15560,15370,15500
2005/07/29,15600,15640,15510,15510
2005/08/01,15410,15410,15290,15300
2005/08/02,15300,15380,15280,15280
2005/08/03,15180,15180,15020,15050
2005/08/04,14800,14800,14650,14650
2005/08/05,14630,14660,14500,14520
2005/08/08,14640,14740,14640,14720
2005/08/09,14660,14660,14390,14390
2005/08/10,14440,14500,14400,14410
2005/08/11,14550,14700,14490,14700
2005/08/12,14600,14740,14560,14680
2005/08/15,14370,14370,14280,14280
2005/08/16,13970,14170,13970,14140
2005/08/17,14180,14260,14020,14020
2005/08/18,14260,14420,14210,14420
2005/08/19,14310,14540,14310,14540
2005/08/22,14530,14770,14530,14700
2005/08/23,14830,15100,14830,15100
2005/08/24,14960,14960,14790,14790
2005/08/25,14610,14610,14500,14530
2005/08/26,14410,14420,14370,14400
2005/08/29,14530,14690,14530,14600
2005/08/30,14530,14600,14480,14600
2005/08/31,14570,14590,14500,14500
2005/09/01,14460,14900,14460,14900
2005/09/02,15000,15070,14870,14870
2005/09/05,14790,14830,14760,14830
2005/09/06,14860,14980,14750,14750
2005/09/07,14810,14810,14690,14720
2005/09/08,14550,14740,14550,14740
2005/09/09,14720,15000,14720,14900
2005/09/12,14760,14760,14670,14730
2005/09/13,14690,14910,14690,14900
2005/09/14,14880,14880,14780,14810
2005/09/15,14750,14750,14600,14620
2005/09/16,14620,14690,14620,14630
2005/09/20,14780,14880,14780,14870
2005/09/21,14890,14900,14850,14880
2005/09/22,14950,14950,14900,14940
2005/09/26,14900,14900,14830,14850
2005/09/27,14700,14820,14700,14800
2005/09/28,14880,15050,14880,14890
2005/09/29,14900,14960,14900,14950
2005/09/30,14990,15000,14990,15000
2005/10/03,15140,15400,15140,15400
2005/10/04,15490,15490,15320,15390
2005/10/05,15390,15690,15390,15690
2005/10/06,15640,15740,15630,15700
2005/10/07,15600,15640,15510,15640
2005/10/11,15600,15810,15600,15810
2005/10/12,15780,16000,15780,15990
2005/10/13,15910,15910,15730,15860
2005/10/14,15750,15880,15750,15790
2005/10/17,15730,15730,15630,15690
2005/10/18,15900,15910,15790,15790
2005/10/19,15790,15810,15780,15810
2005/10/20,15750,15800,15580,15580
2005/10/21,15500,15570,15450,15460
2005/10/24,15450,15460,15280,15460
2005/10/25,15390,15420,15360,15380
2005/10/26,15320,15400,15300,15350
2005/10/27,15350,15390,15320,15330
2005/10/28,15300,15370,15270,15310
2005/10/31,15300,15500,15280,15500
2005/11/01,15640,15640,15280,15280
2005/11/02,15100,15100,14880,14880
2005/11/04,14920,14980,14880,14880
2005/11/07,14880,14960,14840,14960
2005/11/08,14960,14960,14810,14850
2005/11/09,14820,14910,14820,14900
2005/11/10,14900,14970,14900,14970
2005/11/11,14900,14900,14750,14780
2005/11/14,14910,15000,14860,15000
2005/11/15,14920,14980,14890,14930
2005/11/16,14920,15020,14910,14910
2005/11/17,14800,14850,14720,14720
2005/11/18,14740,14850,14740,14850
2005/11/21,14900,15170,14900,15170
2005/11/22,15140,15140,15010,15010
2005/11/24,14890,14890,14830,14850
2005/11/25,14840,14880,14840,14860
2005/11/28,14800,14840,14750,14750
2005/11/29,14750,14800,14740,14770
2005/11/30,14740,14800,14740,14790
2005/12/01,14800,14800,14780,14800
2005/12/02,14850,14870,14850,14870
2005/12/05,14870,15000,14770,15000
2005/12/06,15050,15050,14840,14840
2005/12/07,14680,14800,14660,14770
2005/12/08,14680,14700,14680,14700
2005/12/09,14690,14910,14690,14810
2005/12/12,14900,15070,14900,15070
2005/12/13,15070,15140,15070,15120
2005/12/14,15170,15170,15090,15110
2005/12/15,14980,14980,14610,14610
