2005/10/26,56400,56700,55080,55630
2005/10/27,55180,55640,55100,55300
2005/10/28,55370,55520,54200,55250
2005/10/31,55200,55250,53650,53650
2005/11/01,53050,53640,52620,52870
2005/11/02,53150,53370,52480,53140
2005/11/04,53990,54340,53540,53900
2005/11/07,53450,53580,52800,53100
2005/11/08,52750,53930,52580,53830
2005/11/09,53630,55360,53410,55330
2005/11/10,54580,55290,54240,54320
2005/11/11,53500,53520,52720,52720
2005/11/14,52300,53090,52270,52860
2005/11/15,52870,53060,51740,52230
2005/11/16,51860,51900,51370,51470
2005/11/17,52200,52260,51490,52260
2005/11/18,51450,52870,51270,52190
2005/11/21,52680,53790,52420,53790
2005/11/22,53770,55390,53660,54890
2005/11/24,54800,56000,54500,55650
2005/11/25,55300,55730,54140,55460
2005/11/28,54900,55770,53860,53860
2005/11/29,52990,53130,52200,52260
2005/11/30,51800,53120,51360,52160
2005/12/01,53260,53320,52600,53190
2005/12/02,54770,54790,54490,54790
2005/12/05,56150,57190,56060,57190
2005/12/06,57440,57970,56750,57560
2005/12/07,57510,59160,57280,59160
2005/12/08,58280,59950,58270,59890
2005/12/09,61280,61490,60970,61490
2005/12/12,61090,62050,60710,61700
2005/12/13,61810,61930,60460,61530
2005/12/14,61590,62700,61220,61600
2005/12/15,60600,61340,60000,60000
2005/12/16,57610,58630,57600,57600
2005/12/19,56000,56080,56000,56000
2005/12/20,55600,56130,55360,55800
2005/12/21,56100,57030,55240,56910
2005/12/22,58280,58510,58090,58510
2005/12/26,59100,59750,58300,58600
2005/12/27,58290,58430,57000,57000
2005/12/28,56500,58390,56200,58020
2005/12/29,59620,59620,59620,59620
2005/12/30,60480,60560,59510,60270
2006/01/04,61870,61870,61870,61870
2006/01/05,62070,62410,60560,60740
2006/01/06,60000,61150,59980,60680
2006/01/10,60670,60960,59450,59700
2006/01/11,59800,61140,58750,61090
2006/01/12,61330,61810,60690,61100
2006/01/13,60950,61040,59640,59640
2006/01/16,59730,61240,59420,61240
2006/01/17,61750,62320,61050,61360
2006/01/18,62960,62960,61360,62770
2006/01/19,62170,62640,61830,62200
2006/01/20,62980,63200,62450,62950
2006/01/23,64180,64260,61380,61700
2006/01/24,61700,62020,61050,61610
2006/01/25,60830,61230,60300,60480
2006/01/26,59900,62080,59600,62080
2006/01/27,62100,63370,61870,63350
2006/01/30,64600,64890,63890,64640
2006/01/31,64390,64880,63880,64250
2006/02/01,63460,63790,62790,63020
2006/02/02,61920,63480,61920,63000
2006/02/03,61530,61670,61400,61600
2006/02/06,62320,63120,61660,62800
2006/02/07,62360,63000,61920,62930
2006/02/08,61330,61730,61330,61330
2006/02/09,61420,61920,60910,61580
2006/02/10,61890,61920,60350,61290
2006/02/13,60600,60840,59690,59880
2006/02/14,59430,60140,58360,58830
2006/02/15,58000,59130,58000,58970
2006/02/16,58060,58510,57770,58130
2006/02/17,58700,59050,58470,58810
2006/02/20,59470,60390,59100,60320
2006/02/21,61200,61400,59490,59980
2006/02/22,60040,60520,59770,59950
2006/02/23,58960,59500,58530,59320
2006/02/24,59800,60920,59370,60920
2006/02/27,61600,61840,60140,60260
2006/02/28,60010,61360,59740,61110
2006/03/01,61600,61700,60860,60940
2006/03/02,61300,62180,60970,62110
2006/03/03,62930,63580,62740,63520
2006/03/06,63670,64000,63360,63940
2006/03/07,63590,63780,62970,63540
2006/03/08,63080,63100,61940,61940
2006/03/09,60880,61700,60800,61230
2006/03/10,61230,61550,60830,60950
2006/03/13,61140,61890,60820,61300
2006/03/14,61500,61700,61270,61580
2006/03/15,62000,62300,61700,61700
2006/03/16,61770,61850,60610,61050
2006/03/17,61600,62150,61430,61960
2006/03/20,61360,61650,61050,61150
2006/03/22,60410,61750,60410,61630
2006/03/23,61320,61430,60800,60800
2006/03/24,61010,61740,61000,61160
2006/03/27,61510,61540,61120,61290
2006/03/28,61040,61470,61000,61080
2006/03/29,61610,61880,61060,61430
2006/03/30,61450,61620,60760,60850
2006/03/31,60950,61000,59570,59970
2006/04/03,59770,60140,59570,60010
2006/04/04,59890,59890,59500,59600
2006/04/05,59400,59600,58720,58890
2006/04/06,59630,59920,59420,59450
2006/04/07,59750,60030,59440,60030
2006/04/10,60390,61700,60300,61650
2006/04/11,62200,62910,62100,62340
2006/04/12,62020,63330,62000,63030
2006/04/13,63250,63600,62880,63450
2006/04/14,63850,63850,63010,63460
2006/04/17,65000,67140,65000,66750
2006/04/18,67360,68100,66720,66750
2006/04/19,66740,66750,65690,66540
2006/04/20,66710,68470,66710,68300
2006/04/21,67300,68820,67100,68800
2006/04/24,69300,69490,67000,67340
2006/04/25,67300,67300,67300,67300
