2006/05/01,224,224.9,224,224.9
2006/05/02,223.9,224.8,223.9,224.8
2006/05/08,224.3,224.3,223.2,223.8
2006/05/09,223.9,228.8,223.9,228.8
2006/05/10,231,233.8,231,233.8
2006/05/11,235,236.8,234.5,234.5
2006/05/12,235.9,235.9,233.9,234.7
2006/05/15,235.1,236.6,234.4,236.6
2006/05/16,234.7,236.3,234.6,234.9
2006/05/17,237.6,239.9,237.6,239.9
2006/05/18,245.3,245.3,238.9,243.9
2006/05/19,244.9,245.6,242.9,245.6
2006/05/22,244.6,247,244.6,245.9
2006/05/23,249,249.8,248.2,249.8
2006/05/24,253.9,254.7,253.9,254.4
2006/05/25,255,255,254.2,254.9
2006/05/26,255.2,259.3,255.2,259
2006/05/29,259.8,263.9,259.8,263.9
2006/05/30,267,267,258.9,259
2006/05/31,260.9,260.9,254.5,258
2006/06/01,256.5,256.5,253,253
2006/06/02,250.7,252.4,250,252.4
2006/06/05,253.9,257.4,253.9,257.4
2006/06/06,258.2,258.5,257.8,258.2
2006/06/07,259.9,263.2,259.5,263.2
2006/06/08,266.5,267.2,266.1,266.4
2006/06/09,265.9,266.7,263.6,266.7
2006/06/12,270,271.7,270,271.7
2006/06/13,271.9,274.9,266.9,266.9
2006/06/14,261.9,261.9,261.9,261.9
2006/06/15,258.7,260,254.4,254.4
2006/06/16,255.1,255.1,248.3,250.9
2006/06/19,253.5,255.9,252.5,255.9
2006/06/20,257.8,257.8,255.3,257
2006/06/21,258.5,258.5,257,258.4
2006/06/22,260.9,263.4,260.9,263.4
2006/06/23,268.2,268.2,266.2,267
2006/06/26,267.6,267.8,266.4,266.5
2006/06/27,267,270.5,267,270.5
2006/06/28,270,270,268.5,268.5
2006/06/29,270.4,272.2,270.3,271.7
2006/06/30,272.7,273.5,272.7,273
2006/07/03,274.9,276,274.9,275
2006/07/04,275.1,275.1,270,270
2006/07/05,266.3,266.8,265.5,266.3
2006/07/06,268,268,267.7,267.7
2006/07/07,268,269,268,268.6
2006/07/10,264.1,264.1,263.6,263.6
2006/07/11,262.7,267.9,262.7,267.9
2006/07/12,269.7,269.7,268.9,268.9
2006/07/13,269.6,269.6,267.1,267.1
2006/07/14,266.6,266.6,264.8,264.8
2006/07/18,261.9,262,261.6,261.6
2006/07/19,262.4,262.4,260.9,261.9
2006/07/20,263.8,264.3,261.9,261.9
2006/07/21,261.5,265,261.1,265
2006/07/24,263.1,263.1,262.3,262.3
2006/07/25,262.3,262.3,258.3,258.3
2006/07/26,256.9,256.9,253.3,253.3
2006/07/27,254.1,254.1,252.4,252.4
2006/07/28,252.3,252.9,252,252.8
2006/07/31,252.3,257.8,252.3,257.8
2006/08/01,259.4,259.4,257.9,257.9
2006/08/02,259.5,260.1,259.5,259.8
2006/08/03,259.8,259.8,256.4,256.4
2006/08/04,256.4,256.4,252.8,252.8
2006/08/07,248.7,248.7,245.4,245.4
2006/08/08,246.8,246.9,246,246
2006/08/09,246.7,248.9,246.7,247.4
2006/08/10,249,250.5,248.8,250.5
2006/08/11,248.5,250.5,248.5,250
2006/08/14,248.2,248.5,245,245
2006/08/15,244.8,244.8,242,244
2006/08/16,243.7,243.7,242.1,242.6
2006/08/17,239.5,239.9,239,239.2
2006/08/18,238,239.9,238,239.4
2006/08/21,242,242,241.2,241.2
2006/08/22,241.6,241.6,238.9,238.9
2006/08/23,237.5,238.3,237.5,238.3
2006/08/24,239,241.8,239,241.8
2006/08/25,239.8,239.8,238.6,239.5
2006/08/28,239.7,239.7,238.9,238.9
2006/08/29,233.9,233.9,233.9,233.9
2006/08/30,231,231,227.7,227.7
2006/08/31,229.2,229.2,228.7,228.7
2006/09/01,228.7,229.6,228.7,229.3
2006/09/04,225.2,225.2,224.3,224.3
2006/09/05,219.3,219.3,217.2,217.2
2006/09/06,216,216,212.2,212.2
2006/09/07,204.7,204.7,204.7,204.7
2006/09/08,205.4,206.6,205.4,206.6
2006/09/11,206.6,206.6,205.8,205.8
2006/09/12,206.9,208.2,206.9,208.2
2006/09/13,205.4,209.3,205.4,209.3
2006/09/14,212.7,214.3,212.7,214.3
2006/09/15,215.2,216.7,213.6,216.7
2006/09/19,220.8,220.8,211.7,211.7
2006/09/20,205.2,205.2,204.2,204.2
2006/09/21,199.8,201.5,199.8,201.5
2006/09/22,203.3,203.3,196.5,197.3
2006/09/25,197.3,197.4,193.4,194.4
2006/09/26,197.1,199.4,195.5,197
2006/09/27,199.6,202,198.8,202
2006/09/28,208,208.6,199.9,199.9
2006/09/29,197,199.8,195.3,199.8
2006/10/02,203.5,206.5,203.5,206.5
2006/10/03,206,207.5,206,207.4
2006/10/04,206.9,208.4,206.9,208.4
2006/10/05,213.1,213.1,212.5,212.5
2006/10/06,213.9,216,213.9,216
2006/10/10,216,216,209.9,209.9
2006/10/11,208.4,208.4,205.9,205.9
2006/10/12,207.7,210,207.7,210
2006/10/13,209,209,209,209
2006/10/16,213.5,215.2,213.4,215.2
2006/10/17,215.2,217.7,215.2,217.7
2006/10/18,217.7,217.7,214.9,214.9
2006/10/19,214.9,214.9,214.9,214.9
2006/10/20,214.9,214.9,213,213
2006/10/23,213,213,212,212
2006/10/24,212,212,212,212
2006/10/25,212,212.8,212,212.8
2006/10/26,214.3,214.7,212.6,212.6
2006/10/27,211.9,211.9,206.5,206.5
2006/10/30,206.5,206.5,205.8,205.8
2006/10/31,205.8,208.3,205.8,208.3
