2006/03/13,26010,26010,25970,25970
2006/03/14,26000,26000,25790,25790
2006/03/15,26000,26000,25810,25810
2006/03/16,25810,25810,25500,25600
2006/03/17,25610,25620,25430,25480
2006/03/20,25520,25560,25480,25560
2006/03/22,25580,25630,25580,25630
2006/03/23,25730,25730,25630,25630
2006/03/24,25740,25740,25740,25740
2006/03/27,25790,25790,25790,25790
2006/03/28,25790,25840,25790,25840
2006/03/29,25980,26050,25850,25850
2006/03/30,25790,25940,25790,25940
2006/03/31,25940,25990,25940,25980
2006/04/03,25980,25990,25920,25920
2006/04/04,25610,25990,25610,25990
2006/04/05,25990,25990,25050,25050
2006/04/06,25210,26350,25210,25880
2006/04/07,26280,26440,26100,26440
2006/04/10,26450,27000,26450,27000
2006/04/11,26990,26990,26500,26500
2006/04/12,26400,26590,26400,26450
2006/04/13,26490,26490,26300,26300
2006/04/14,26460,26460,26310,26310
2006/04/17,26320,26490,26320,26410
2006/04/18,26570,26620,26560,26610
2006/04/19,26850,26890,26850,26850
2006/04/20,27000,27010,26850,26850
2006/04/21,27000,27010,27000,27010
2006/04/24,26980,27000,26940,26940
2006/04/25,26840,26850,26780,26780
2006/04/26,26810,26810,26470,26470
2006/04/27,26360,26360,26340,26350
2006/04/28,26380,26940,26380,26800
2006/05/01,26860,26860,26850,26850
2006/05/02,26990,26990,26510,26510
2006/05/08,26370,26430,26370,26370
2006/05/09,26630,26700,26500,26500
2006/05/10,26640,26940,26610,26940
2006/05/11,26890,26940,26890,26920
2006/05/12,26920,26970,26920,26970
2006/05/15,26990,27720,26950,27200
2006/05/16,26750,26760,26690,26690
2006/05/17,26690,27980,26680,27980
2006/05/18,27470,27470,27390,27390
2006/05/19,27380,27380,26670,26670
2006/05/22,26610,26610,26180,26180
2006/05/23,26180,26580,26180,26580
2006/05/24,26660,26660,26560,26560
2006/05/25,26700,26700,26700,26700
2006/05/26,26700,26700,26690,26700
2006/05/29,26700,26700,26680,26680
2006/05/30,26760,26780,26760,26780
2006/05/31,26790,26900,26790,26900
2006/06/01,26910,26990,26910,26990
2006/06/02,28290,28290,26730,26980
2006/06/05,26980,27970,26980,27490
2006/06/06,27440,27490,27440,27490
2006/06/07,27480,27480,26700,27010
2006/06/08,27010,27010,27010,27010
2006/06/09,26950,26950,26920,26920
2006/06/12,26940,26940,26830,26830
2006/06/13,26860,26860,26800,26810
2006/06/14,26810,26860,26810,26860
2006/06/15,26880,27490,26880,27060
2006/06/16,27080,27300,26870,27300
2006/06/19,27480,27680,27480,27580
2006/06/20,27970,27970,27970,27970
2006/06/21,28170,28170,28170,28170
2006/06/22,28600,28650,28010,28010
2006/06/23,28510,28610,28510,28610
2006/06/26,28600,28620,28600,28620
2006/06/27,28620,28820,28620,28820
2006/06/28,28830,28830,28830,28830
2006/06/29,28840,28890,28840,28890
2006/06/30,28900,28900,28900,28900
2006/07/03,28910,28910,28910,28910
2006/07/04,28920,28920,28920,28920
2006/07/05,28920,28960,28920,28960
2006/07/06,28930,28930,28930,28930
2006/07/07,28950,28950,28950,28950
2006/07/10,28960,28960,28930,28930
2006/07/11,28890,28900,27630,28870
2006/07/12,28940,28940,28940,28940
2006/07/13,28950,28950,28920,28920
2006/07/14,28920,28920,28920,28920
2006/07/18,28920,28920,28870,28870
2006/07/19,28870,28880,28870,28880
2006/07/20,28880,28900,28880,28900
2006/07/21,28880,28880,28880,28880
2006/07/24,28880,28880,28880,28880
2006/07/25,28780,28780,28780,28780
2006/07/26,28790,28790,28760,28770
2006/07/27,28770,28790,28770,28790
2006/07/28,28810,28810,28810,28810
2006/07/31,28850,28870,28850,28870
2006/08/01,28880,28890,28880,28890
2006/08/02,28910,28920,28910,28920
2006/08/03,28940,28970,28940,28970
2006/08/04,28970,28990,28970,28990
2006/08/07,29990,29990,29990,29990
2006/08/08,29990,29990,29500,29960
2006/08/09,29960,29960,29960,29960
2006/08/10,29950,29950,29890,29890
2006/08/11,29900,29900,29890,29900
2006/08/14,29500,29500,29320,29320
2006/08/15,29000,29000,28800,28800
2006/08/16,28930,28930,28600,28600
2006/08/17,28590,28590,28590,28590
2006/08/18,28590,28590,28590,28590
2006/08/21,28050,28050,27900,27900
2006/08/22,27830,27830,27830,27830
2006/08/23,27830,27830,27830,27830
2006/08/24,27830,27830,27830,27830
2006/08/25,27810,27810,27810,27810
2006/08/28,27810,27810,27810,27810
2006/08/29,27810,27810,27810,27810
2006/08/30,27810,27810,27800,27800
2006/08/31,27970,28440,27970,28440
2006/09/01,28440,28480,28440,28480
2006/09/04,28490,28520,28490,28520
2006/09/05,28530,28550,28530,28550
2006/09/06,28560,28810,28560,28810
2006/09/07,29010,29110,29010,29110
2006/09/08,29330,30110,29330,30110
