2005/05/27,2930,2940,2930,2940
2005/05/30,2940,2940,2935,2935
2005/05/31,2935,2935,2935,2935
2005/06/01,2935,2940,2935,2940
2005/06/02,2940,2950,2940,2950
2005/06/03,2950,2950,2950,2950
2005/06/06,2950,3050,2950,3050
2005/06/07,3050,3050,3050,3050
2005/06/08,3050,3050,3050,3050
2005/06/09,3050,3050,3050,3050
2005/06/10,3050,3050,3050,3050
2005/06/13,3050,3050,3050,3050
2005/06/14,3050,3050,3050,3050
2005/06/15,3050,3050,3050,3050
2005/06/16,3050,3060,3050,3060
2005/06/17,3060,3060,3055,3055
2005/06/20,3055,3065,3055,3065
2005/06/21,3065,3065,3060,3060
2005/06/22,3060,3060,2970,2970
2005/06/23,2970,2970,2960,2960
2005/06/24,2960,2960,2860,2860
2005/06/27,2860,2960,2855,2960
2005/06/28,2960,2960,2960,2960
2005/06/29,2960,2960,2900,2900
2005/06/30,2900,2900,2900,2900
2005/07/01,2900,2900,2805,2805
2005/07/04,2805,2805,2805,2805
2005/07/05,2805,2805,2805,2805
2005/07/06,2785,2785,2785,2785
2005/07/07,2785,2785,2785,2785
2005/07/08,2785,2785,2785,2785
2005/07/11,2785,2785,2785,2785
2005/07/12,2785,2785,2785,2785
2005/07/13,2785,2785,2785,2785
2005/07/14,2785,2785,2785,2785
2005/07/15,2785,2785,2785,2785
2005/07/19,2785,2785,2785,2785
2005/07/20,2785,2785,2785,2785
2005/07/21,2785,2785,2785,2785
2005/07/22,2785,2785,2785,2785
2005/07/25,2785,2785,2785,2785
2005/07/26,2785,2785,2785,2785
2005/07/27,2785,2785,2785,2785
2005/07/28,2785,2785,2785,2785
2005/07/29,2785,2785,2785,2785
2005/08/01,2785,2785,2785,2785
2005/08/02,2785,2785,2785,2785
2005/08/03,2785,2785,2785,2785
2005/08/04,2785,2785,2785,2785
2005/08/05,2785,2785,2785,2785
2005/08/08,2785,2785,2785,2785
2005/08/09,2785,2785,2785,2785
2005/08/10,2785,2785,2785,2785
2005/08/11,2785,2785,2785,2785
2005/08/12,2785,2785,2785,2785
2005/08/15,2785,2785,2785,2785
2005/08/16,2785,2785,2785,2785
2005/08/17,2785,2785,2785,2785
2005/08/18,2785,2785,2785,2785
2005/08/19,2785,2785,2785,2785
2005/08/22,2785,2785,2785,2785
2005/08/23,2785,2785,2785,2785
2005/08/24,2785,2785,2785,2785
2005/08/25,2785,2785,2785,2785
2005/08/26,2785,2785,2785,2785
2005/08/29,2785,2785,2785,2785
2005/08/30,2785,2785,2785,2785
2005/08/31,2785,2785,2785,2785
2005/09/01,2785,2785,2785,2785
2005/09/02,2785,2785,2785,2785
2005/09/05,2785,2885,2785,2885
2005/09/06,2885,3035,2885,3030
2005/09/07,3030,3030,3030,3030
2005/09/08,3030,3030,2930,2930
2005/09/09,2910,2910,2845,2845
2005/09/12,2845,2845,2775,2775
2005/09/13,2765,2765,2765,2765
2005/09/14,2755,2755,2755,2755
2005/09/15,2740,2740,2725,2725
2005/09/16,2725,2725,2725,2725
2005/09/20,2725,2725,2725,2725
2005/09/21,2725,2725,2725,2725
2005/09/22,2725,2725,2725,2725
2005/09/26,2725,2725,2700,2700
2005/09/27,2680,2680,2680,2680
2005/09/28,2680,2680,2680,2680
2005/09/29,2680,2680,2680,2680
2005/09/30,2680,2680,2680,2680
2005/10/03,2680,2680,2680,2680
2005/10/04,2685,2685,2685,2685
2005/10/05,2685,2685,2685,2685
2005/10/06,2685,2685,2685,2685
2005/10/07,2685,2685,2685,2685
2005/10/11,2685,2685,2685,2685
2005/10/12,2685,2685,2685,2685
2005/10/13,2685,2685,2670,2670
2005/10/14,2670,2670,2670,2670
2005/10/17,2670,2670,2670,2670
2005/10/18,2670,2670,2670,2670
2005/10/19,2670,2670,2670,2670
2005/10/20,2670,2670,2670,2670
2005/10/21,2670,2670,2670,2670
2005/10/24,2670,2670,2670,2670
2005/10/25,2670,2670,2670,2670
2005/10/26,2670,2670,2670,2670
2005/10/27,2670,2670,2670,2670
2005/10/28,2670,2670,2670,2670
2005/10/31,2670,2670,2670,2670
2005/11/01,2670,2670,2670,2670
2005/11/02,2670,2670,2670,2670
2005/11/04,2670,2670,2670,2670
2005/11/07,2670,2670,2670,2670
2005/11/08,2670,2670,2670,2670
2005/11/09,2670,2670,2670,2670
2005/11/10,2670,2670,2670,2670
2005/11/11,2670,2670,2670,2670
2005/11/14,2670,2670,2670,2670
2005/11/15,2670,2670,2670,2670
2005/11/16,2670,2670,2670,2670
2005/11/17,2670,2670,2670,2670
2005/11/18,2670,2670,2670,2670
2005/11/21,2670,2670,2670,2670
2005/11/22,2670,2670,2670,2670
2005/11/24,2670,2670,2670,2670
2005/11/25,2670,2670,2670,2670
2005/11/28,2670,2670,2670,2670
2005/11/29,2670,2670,2670,2670
2005/11/30,2670,2670,2670,2670
2005/12/01,2670,2670,2670,2670
2005/12/02,2670,2670,2670,2670
2005/12/05,2670,2670,2670,2670
2005/12/06,2670,2670,2670,2670
2005/12/07,2670,2670,2670,2670
2005/12/08,2670,2670,2670,2670
2005/12/09,2670,2670,2670,2670
2005/12/12,2670,2670,2670,2670
2005/12/13,2670,2670,2670,2670
2005/12/14,2670,2670,2670,2670
2005/12/15,2670,2670,2670,2670
2005/12/16,2670,2670,2670,2670
2005/12/19,2670,2670,2670,2670
2005/12/20,2670,2670,2670,2670
2005/12/21,2670,2670,2670,2670
2005/12/22,2670,2670,2670,2670
2005/12/26,2670,2670,2670,2670
2005/12/27,2670,2670,2670,2670
2005/12/28,2670,2670,2670,2670
2005/12/29,2670,2670,2670,2670
2005/12/30,2670,2670,2670,2670
2006/01/04,2670,2670,2670,2670
2006/01/05,2670,2670,2670,2670
2006/01/06,2670,2670,2670,2670
2006/01/10,2670,2670,2670,2670
2006/01/11,2670,2670,2670,2670
2006/01/12,2670,2670,2670,2670
2006/01/13,2670,2670,2670,2670
2006/01/16,2670,2670,2670,2670
2006/01/17,2670,2670,2640,2640
2006/01/18,2640,2640,2640,2640
2006/01/19,2640,2640,2640,2640
2006/01/20,2640,2640,2640,2640
2006/01/23,2640,2640,2640,2640
2006/01/24,2640,2640,2640,2640
2006/01/25,2640,2640,2640,2640
2006/01/26,2640,2640,2640,2640
2006/01/27,2640,2640,2640,2640
2006/01/30,2640,2640,2640,2640
2006/01/31,2640,2640,2640,2640
2006/02/01,2640,2640,2640,2640
2006/02/02,2640,2640,2640,2640
2006/02/03,2640,2640,2640,2640
2006/02/06,2640,2640,2640,2640
2006/02/07,2640,2640,2640,2640
2006/02/08,2640,2640,2640,2640
2006/02/09,2640,2640,2640,2640
2006/02/10,2640,2640,2640,2640
2006/02/13,2640,2640,2640,2640
2006/02/14,2640,2640,2640,2640
2006/02/15,2640,2640,2640,2640
2006/02/16,2640,2640,2640,2640
2006/02/17,2640,2640,2640,2640
2006/02/20,2640,2640,2640,2640
2006/02/21,2640,2640,2640,2640
2006/02/22,2640,2640,2640,2640
2006/02/23,2640,2640,2640,2640
2006/02/24,2640,2640,2640,2640
2006/02/27,2640,2640,2640,2640
2006/02/28,2640,2640,2640,2640
2006/03/01,2640,2640,2640,2640
2006/03/02,2640,2640,2640,2640
2006/03/03,2640,2640,2640,2640
2006/03/06,2640,2640,2640,2640
2006/03/07,2640,2640,2640,2640
2006/03/08,2640,2640,2640,2640
2006/03/09,2640,2640,2640,2640
2006/03/10,2640,2640,2640,2640
2006/03/13,2640,2640,2640,2640
2006/03/14,2640,2640,2640,2640
2006/03/15,2640,2640,2640,2640
2006/03/16,2640,2640,2640,2640
2006/03/17,2640,2640,2640,2640
2006/03/20,2640,2640,2640,2640
2006/03/22,2640,2640,2640,2640
2006/03/23,2640,2640,2640,2640
2006/03/24,2640,2640,2640,2640
2006/03/27,2640,2640,2640,2640
2006/03/28,2640,2640,2640,2640
2006/03/29,2640,2640,2640,2640
2006/03/30,2640,2640,2640,2640
2006/03/31,2640,2640,2640,2640
2006/04/03,2640,2640,2640,2640
2006/04/04,2640,2640,2640,2640
2006/04/05,2640,2640,2640,2640
2006/04/06,2640,2640,2640,2640
2006/04/07,2640,2640,2640,2640
2006/04/10,2640,2640,2640,2640
2006/04/11,2640,2640,2640,2640
2006/04/12,2640,2640,2640,2640
2006/04/13,2640,2640,2640,2640
2006/04/14,2640,2640,2640,2640
2006/04/17,2640,2640,2640,2640
2006/04/18,2640,2640,2640,2640
2006/04/19,2640,2640,2640,2640
2006/04/20,2640,2640,2640,2640
2006/04/21,2640,2640,2640,2640
2006/04/24,2640,2640,2640,2640
2006/04/25,2640,2640,2640,2640
2006/04/26,2640,2640,2640,2640
2006/04/27,2640,2640,2640,2640
2006/04/28,2640,2640,2640,2640
2006/05/01,2640,2640,2640,2640
2006/05/02,2640,2640,2640,2640
2006/05/08,2640,2640,2640,2640
2006/05/09,2640,2640,2640,2640
2006/05/10,2640,2640,2640,2640
2006/05/11,2640,2640,2640,2640
2006/05/12,2640,2640,2640,2640
2006/05/15,2640,2640,2640,2640
2006/05/16,2640,2640,2640,2640
2006/05/17,2640,2640,2640,2640
2006/05/18,2640,2640,2640,2640
2006/05/19,2640,2640,2640,2640
2006/05/22,2640,2640,2640,2640
2006/05/23,2640,2640,2640,2640
2006/05/24,2640,2640,2640,2640
2006/05/25,2640,2640,2640,2640
2006/05/26,2640,2640,2640,2640
