2006/02/24,60010,61420,59860,61420
2006/02/27,62730,62730,60590,60590
2006/02/28,59920,60580,59920,60280
2006/03/01,60600,60600,60000,60320
2006/03/02,60700,61920,60700,61920
2006/03/03,62950,63450,62950,63320
2006/03/06,63440,63490,62920,63050
2006/03/07,62280,62710,62080,62710
2006/03/08,61960,61960,61110,61110
2006/03/09,60200,60600,59960,60520
2006/03/10,61030,61060,60650,60650
2006/03/13,60390,61910,60390,61590
2006/03/14,62500,62500,61940,62220
2006/03/15,62670,62880,61800,61800
2006/03/16,61570,61870,61000,61000
2006/03/17,61530,62350,61530,62350
2006/03/20,61850,61990,61380,61990
2006/03/22,61270,62200,61200,61820
2006/03/23,61580,62000,61390,61810
2006/03/24,62780,62880,62390,62390
2006/03/27,62500,62510,62270,62350
2006/03/28,62340,62650,62160,62620
2006/03/29,63580,63580,62940,62940
2006/03/30,63210,63210,62900,63050
2006/03/31,63110,63300,62500,62860
2006/04/03,62640,64030,62640,63960
2006/04/04,63360,63400,63000,63000
2006/04/05,63000,63000,61910,61920
2006/04/06,63090,63100,62950,63100
2006/04/07,63100,63470,62370,63200
2006/04/10,63310,63540,63230,63540
2006/04/11,64290,65140,64130,65140
2006/04/12,64880,65490,64880,65320
2006/04/13,64980,65330,64850,65270
2006/04/14,65600,65890,65020,65890
2006/04/17,66500,67490,66500,67460
2006/04/18,67800,68110,67390,67540
2006/04/19,67850,67850,67150,67410
2006/04/20,68170,69010,68170,69010
2006/04/21,67840,68600,67820,68600
2006/04/24,69190,69190,67430,68170
2006/04/25,66570,66660,66570,66570
2006/04/26,66590,66710,66450,66710
2006/04/27,66030,66030,65110,65110
2006/04/28,64000,64310,64000,64030
2006/05/01,64530,65330,64530,65330
2006/05/02,66030,66030,65610,65840
2006/05/08,64540,64540,64540,64540
2006/05/09,63840,63840,63100,63430
2006/05/10,63810,63920,63720,63750
2006/05/11,64670,65050,64670,65050
2006/05/12,65500,65500,65240,65250
2006/05/15,64620,64620,63950,63950
2006/05/16,62650,62650,62650,62650
2006/05/17,62770,62930,61960,61960
2006/05/18,61750,62100,60890,61700
2006/05/19,62030,62480,62030,62480
2006/05/22,61880,62550,61880,62000
2006/05/23,62440,62720,62210,62390
2006/05/24,63300,63420,63040,63040
2006/05/25,62480,63340,62480,63340
2006/05/26,63660,64080,63660,64080
2006/05/29,64150,64150,63330,63440
2006/05/30,63440,64000,62580,62580
2006/05/31,63080,63080,62400,62580
2006/06/01,62410,63040,62100,62100
2006/06/02,62030,62290,62000,62000
2006/06/05,63300,63300,63300,63300
2006/06/06,63140,63220,62960,62960
2006/06/07,63190,63190,62700,62990
2006/06/08,62430,62480,62250,62250
2006/06/09,62240,62240,61680,61810
2006/06/12,62420,62570,62360,62360
2006/06/13,61840,62030,61840,62030
2006/06/14,60730,60730,60730,60730
2006/06/15,60900,61270,60810,61190
2006/06/16,61690,61780,61470,61520
2006/06/19,61590,61590,60820,60820
2006/06/20,60490,60820,60300,60320
2006/06/21,60300,60500,60260,60320
2006/06/22,61090,61600,60990,61600
2006/06/23,61610,61800,61610,61800
2006/06/26,61870,61870,61760,61780
2006/06/27,62510,63080,62510,63080
2006/06/28,62920,62970,62770,62860
2006/06/29,63180,63180,62720,62900
2006/06/30,63200,63200,62800,62800
2006/07/03,62730,63310,62730,63090
2006/07/04,63250,63250,62460,62850
2006/07/05,63320,63320,62820,63150
2006/07/06,64450,64450,63750,63750
2006/07/07,64000,64000,63480,63670
2006/07/10,63000,63000,62500,62790
2006/07/11,63100,63360,63100,63360
2006/07/12,63780,64410,63750,64410
2006/07/13,65390,65400,64850,65400
2006/07/14,66910,67110,66590,66690
2006/07/18,65520,65990,65520,65990
2006/07/19,65250,65800,65250,65800
2006/07/20,65770,66600,65770,66540
2006/07/21,66510,66590,65990,66250
2006/07/24,66330,66370,65830,65910
2006/07/25,66500,67180,66500,67100
2006/07/26,66740,66850,66460,66840
2006/07/27,66840,67540,66840,67540
2006/07/28,67930,68310,67930,68000
2006/07/31,67740,67740,67180,67200
2006/08/01,67140,67360,66890,67200
2006/08/02,67590,67700,67590,67700
2006/08/03,67900,68000,67900,68000
2006/08/04,67920,68200,67920,68160
2006/08/07,67970,68240,67800,68240
2006/08/08,68440,68440,68230,68230
2006/08/09,68140,68350,68140,68350
2006/08/10,68250,68300,68040,68300
2006/08/11,67610,68060,67570,68030
2006/08/14,67530,67540,67530,67530
2006/08/15,67230,67540,67230,67530
2006/08/16,67220,67300,67220,67220
2006/08/17,67000,67010,66970,66970
2006/08/18,66720,67090,66720,67000
2006/08/21,67200,67540,67200,67350
2006/08/22,67360,67440,67300,67300
2006/08/23,67200,67200,66890,67000
2006/08/24,66880,67200,66880,67200
2006/08/25,67190,67190,66810,66990
2006/08/28,66660,66990,66660,66990
