2006/06/01,199.6,200,199.6,199.9
2006/06/02,199.8,199.8,199.5,199.5
2006/06/05,199.4,199.4,198,198
2006/06/06,196,196,196,196
2006/06/07,195.9,195.9,195.4,195.5
2006/06/08,195.6,197,195.6,197
2006/06/09,197.1,199.4,197.1,199.4
2006/06/12,199.4,200.2,199.4,200.2
2006/06/13,202.2,203.2,201.9,201.9
2006/06/14,201.9,201.9,200.2,200.2
2006/06/15,199.9,202,199.5,199.5
2006/06/16,199.7,200.4,199.7,200.4
2006/06/19,200.5,201.4,200.5,201.4
2006/06/20,201.5,204.3,201.5,204.3
2006/06/21,204.7,204.8,203.7,204.8
2006/06/22,205,207.2,205,207.2
2006/06/23,206.2,206.9,206,206.9
2006/06/26,207,207,206.9,206.9
2006/06/27,207.1,207.4,207.1,207.4
2006/06/28,207.9,207.9,206.8,206.8
2006/06/29,205.9,205.9,204.2,204.2
2006/06/30,204.2,204.2,202.4,203.5
2006/07/03,206.5,206.5,205.9,206.5
2006/07/04,206.1,206.1,205.3,205.3
2006/07/05,205.7,206.2,205.7,206.2
2006/07/06,205,205.9,205,205.9
2006/07/07,206.1,206.6,206.1,206.6
2006/07/10,206.5,206.7,205.7,205.7
2006/07/11,205.6,205.7,205.6,205.6
2006/07/12,205.4,205.4,205,205
2006/07/13,204,204,203.9,204
2006/07/14,203.1,204.1,203,204.1
2006/07/18,207.1,207.1,206.3,206.3
2006/07/19,206.6,207.3,206.6,207.3
2006/07/20,207.5,209.9,207.5,209.9
2006/07/21,210.9,212,210.9,211.6
2006/07/24,210,210,209.1,209.3
2006/07/25,208.2,208.8,208.2,208.7
2006/07/26,209.3,210.2,209.3,210.1
2006/07/27,210.9,210.9,210.7,210.7
2006/07/28,210,210,209.9,209.9
2006/07/31,209.4,209.7,209.4,209.6
2006/08/01,209,209.4,209,209.4
2006/08/02,210.2,210.2,209.8,209.9
2006/08/03,209.9,210,209.9,210
2006/08/04,209.6,209.7,209.6,209.7
2006/08/07,210,210.2,210,210
2006/08/08,212.5,212.8,212.5,212.5
2006/08/09,212.5,212.5,211.9,211.9
2006/08/10,211.9,211.9,211.3,211.6
2006/08/11,211.1,211.1,211.1,211.1
2006/08/14,211.1,212.5,211.1,212.3
2006/08/15,212.3,213.3,212.3,212.4
2006/08/16,211.9,211.9,211,211
2006/08/17,210.1,210.1,209.9,210
2006/08/18,210.2,210.5,210.2,210.5
2006/08/21,210.8,211.5,210.8,211.5
2006/08/22,211.4,211.4,209.9,209.9
2006/08/23,211.4,212.9,211.4,212.9
2006/08/24,213.8,213.8,212.5,212.5
2006/08/25,212.3,212.3,209.5,209.5
2006/08/28,209.6,211.8,209.6,211.8
2006/08/29,211.6,211.6,211.3,211.3
2006/08/30,211.4,211.4,210.3,210.3
2006/08/31,210.7,211.2,210.2,211.2
2006/09/01,211.6,211.6,209.9,210
2006/09/04,210,210.1,210,210.1
2006/09/05,208.2,208.2,207.1,207.1
2006/09/06,207.1,207.3,207.1,207.3
2006/09/07,207.2,207.2,207,207
2006/09/08,204,204.1,204,204
2006/09/11,203.9,203.9,202.5,202.7
2006/09/12,203.3,204,203.3,203.9
2006/09/13,203.8,203.8,200.9,200.9
2006/09/14,202.1,202.2,202.1,202.1
2006/09/15,202.1,202.2,202.1,202.2
2006/09/19,202.4,203.4,202.4,203.1
2006/09/20,202.5,203.5,202.5,203.3
2006/09/21,203.4,203.4,200.5,201.7
2006/09/22,200.9,200.9,200.8,200.8
2006/09/25,201.1,202.1,201.1,201.7
2006/09/26,203.3,203.3,202.5,203
2006/09/27,203,203.6,203,203.6
2006/09/28,206.6,206.6,205.3,205.3
2006/09/29,205.3,205.3,205.1,205.2
2006/10/02,205.1,206,205.1,206
2006/10/03,206.6,207.5,206.6,207.5
2006/10/04,207.5,207.9,207.5,207.9
2006/10/05,207.9,209.2,207.9,209
2006/10/06,210.8,211,210.8,211
2006/10/10,214,214,214,214
2006/10/11,215.4,216.4,215.4,216
2006/10/12,216,216,215.9,216
2006/10/13,216,216.2,216,216.2
2006/10/16,216,217.5,216,217.5
2006/10/17,218.4,218.4,216.9,216.9
2006/10/18,216.6,216.6,216.5,216.5
2006/10/19,216.3,216.3,216.2,216.2
2006/10/20,216.4,216.5,216.4,216.4
2006/10/23,216.5,216.5,216.5,216.5
2006/10/24,216.7,216.7,216.7,216.7
2006/10/25,216.7,216.7,216.7,216.7
2006/10/26,216.7,216.7,216.4,216.4
2006/10/27,216,216.1,215.6,216.1
2006/10/30,215.7,216.1,215.7,216
2006/10/31,216.1,216.1,215.9,215.9
2006/11/01,215.7,215.7,215.1,215.1
2006/11/02,215,215,214.7,214.7
2006/11/06,214.7,214.7,214.7,214.7
2006/11/07,214.7,214.7,214.6,214.6
2006/11/08,214.5,214.5,214.5,214.5
2006/11/09,214.5,214.5,214.5,214.5
2006/11/10,214.5,214.5,213.9,213.9
2006/11/13,213.9,213.9,213.4,213.4
2006/11/14,208,211.1,208,211.1
2006/11/15,211.1,211.8,211.1,211.8
2006/11/16,211.6,211.6,211.2,211.2
2006/11/17,209,209,208.9,208.9
2006/11/20,208.7,208.7,208.4,208.4
2006/11/21,209,209,208.8,208.8
2006/11/22,209.2,209.7,209.2,209.7
2006/11/24,209.6,209.6,209.2,209.2
2006/11/27,209.1,209.1,209.1,209.1
2006/11/28,209.4,209.4,209.4,209.4
2006/11/29,209.5,209.5,209.5,209.5
2006/11/30,209.8,209.9,209.8,209.9
