2005/01/18,8300,8480,8300,8420
2005/01/19,8940,8970,8880,8970
2005/01/20,8810,9010,8730,9010
2005/01/21,8610,9000,8610,9000
2005/01/24,8860,8860,8630,8710
2005/01/25,8710,8730,8620,8710
2005/01/26,8900,8970,8840,8970
2005/01/27,9230,9350,9230,9350
2005/01/28,9010,9300,9010,9300
2005/01/31,9460,9490,9350,9350
2005/02/01,9240,9240,9150,9190
2005/02/02,9190,9250,9090,9090
2005/02/03,9070,9260,9070,9220
2005/02/04,9410,9490,9410,9480
2005/02/07,9970,10030,9940,9980
2005/02/08,9810,10090,9810,10000
2005/02/09,9860,10300,9860,10300
2005/02/10,10020,10220,10020,10200
2005/02/14,10090,10170,10040,10040
2005/02/15,9810,9880,9790,9860
2005/02/16,10460,10460,10440,10460
2005/02/17,10210,10740,10210,10710
2005/02/18,10420,10420,10210,10210
2005/02/21,10050,10050,9610,9610
2005/02/22,9690,10160,9690,9980
2005/02/23,9670,9950,9670,9890
2005/02/24,10490,10490,10490,10490
2005/02/25,10380,10380,10130,10210
2005/02/28,10000,10050,9760,9760
2005/03/01,9800,9890,9740,9850
2005/03/02,9830,9910,9810,9810
2005/03/03,10050,10050,9880,10020
2005/03/04,10420,10620,10420,10620
2005/03/07,11170,11450,11170,11420
2005/03/08,12080,12090,11820,11820
2005/03/09,11970,11970,11560,11560
2005/03/10,11410,11410,11150,11170
2005/03/11,11770,11770,11770,11770
2005/03/14,11900,12380,11900,12260
2005/03/15,11960,12160,11960,12160
2005/03/16,12490,12720,12460,12460
2005/03/17,12140,12140,11860,11860
2005/03/18,11950,12200,11950,12200
2005/03/22,11600,11690,11600,11690
2005/03/23,11900,11950,11610,11780
2005/03/24,11180,11180,11180,11180
2005/03/25,10400,10400,10280,10280
2005/03/28,10240,10640,10220,10520
2005/03/29,10910,10910,10540,10760
2005/03/30,10990,11060,10800,11060
2005/03/31,11650,11650,10910,10910
2005/04/01,11170,11710,11170,11710
2005/04/04,11260,11370,11260,11320
2005/04/05,11110,11500,11110,11500
2005/04/06,11830,12160,11680,11680
2005/04/07,11630,11800,11630,11750
2005/04/08,10960,11140,10960,11100
2005/04/11,10300,10400,10300,10400
2005/04/12,10480,10700,10480,10700
2005/04/13,10810,11430,10810,11430
2005/04/14,11500,11520,11280,11480
2005/04/15,11000,11060,10980,10980
2005/04/18,10970,11130,10940,11000
2005/04/19,11050,11140,11050,11140
2005/04/20,11940,11940,11940,11940
2005/04/21,12120,12160,12070,12130
2005/04/22,11700,11750,11390,11410
2005/04/25,12020,12180,12020,12180
2005/04/26,11950,11960,11900,11920
2005/04/27,12350,12710,12350,12710
2005/04/28,12360,12360,12190,12200
2005/05/02,11400,11400,11400,11400
2005/05/06,11700,11700,11340,11340
2005/05/09,11740,12000,11740,11790
2005/05/10,11940,11940,11890,11890
2005/05/11,11780,11810,11700,11810
2005/05/12,12270,12370,12200,12370
2005/05/13,12120,12370,12110,12110
2005/05/16,12420,12650,12420,12500
2005/05/17,11920,12160,11920,12020
2005/05/18,12210,12450,12210,12430
2005/05/19,12640,12840,12640,12650
2005/05/20,12550,12760,12550,12690
2005/05/23,12710,12710,12600,12600
2005/05/24,12550,12730,12550,12730
2005/05/25,13150,13190,13100,13130
2005/05/26,13690,13690,13280,13280
2005/05/27,13330,13330,13190,13190
2005/05/30,13180,13280,13010,13280
2005/05/31,13450,13480,13280,13280
2005/06/01,12920,12970,12880,12880
2005/06/02,13250,13310,13240,13240
2005/06/03,13690,13980,13690,13810
2005/06/06,14520,14600,14520,14600
2005/06/07,14270,14270,14140,14260
2005/06/08,14480,14480,14270,14360
2005/06/09,14010,14150,13960,13960
2005/06/10,13590,13760,13560,13690
2005/06/13,12900,12920,12890,12890
2005/06/14,12950,12950,12680,12680
2005/06/15,12920,12920,12760,12800
2005/06/16,12850,13100,12850,13070
2005/06/17,13160,13160,12940,12980
2005/06/20,13130,13450,13130,13350
2005/06/21,13500,13580,13500,13550
2005/06/22,13540,13620,13510,13620
2005/06/23,14020,14150,13960,14040
2005/06/24,13690,13690,13530,13560
2005/06/27,13210,13210,12970,12970
2005/06/28,12810,13040,12780,13040
2005/06/29,13450,13530,13390,13500
2005/06/30,13420,13420,13110,13110
2005/07/01,13340,13340,13200,13200
2005/07/04,13250,13330,13250,13270
2005/07/05,13510,13630,13510,13630
2005/07/06,14000,14070,13750,14070
2005/07/07,14200,14200,13450,13450
2005/07/08,13590,13790,13450,13790
2005/07/11,13670,13720,13650,13720
2005/07/12,13460,13460,13320,13320
2005/07/13,13350,13400,13270,13270
2005/07/14,13510,13650,13510,13650
2005/07/15,14000,14130,14000,14130
2005/07/19,13390,13600,13390,13430
2005/07/20,12230,12610,12230,12490
2005/07/21,12650,12650,12510,12510
2005/07/22,12350,12350,12220,12220
2005/07/25,12260,12460,12260,12340
2005/07/26,12420,12450,12360,12450
2005/07/27,12570,12870,12460,12870
2005/07/28,12600,12600,12490,12520
2005/07/29,12610,12790,12560,12560
2005/08/01,12560,12680,12560,12620
2005/08/02,12500,12750,12500,12630
2005/08/03,12870,13150,12870,13150
2005/08/04,13160,13160,13040,13080
2005/08/05,12900,12990,12800,12910
2005/08/08,12910,12910,12820,12820
2005/08/09,12850,12850,12710,12760
2005/08/10,12760,12800,12670,12670
2005/08/11,12730,12830,12730,12790
2005/08/12,12870,13060,12870,13000
2005/08/15,12800,12800,12380,12380
2005/08/16,12130,12220,12050,12220
2005/08/17,12210,12310,12130,12130
2005/08/18,12020,12630,12010,12630
2005/08/19,12200,12200,11830,11830
2005/08/22,11990,12090,11720,11740
2005/08/23,11800,11880,11800,11810
2005/08/24,11880,12030,11880,12030
2005/08/25,11950,11950,11700,11700
2005/08/26,11400,11400,11100,11100
2005/08/29,10590,10590,10430,10430
2005/08/30,10420,10600,10420,10550
2005/08/31,10630,10840,10540,10840
2005/09/01,11130,11280,11120,11120
2005/09/02,11920,11920,11550,11550
2005/09/05,11700,11700,11410,11410
2005/09/06,11270,11320,10920,11050
2005/09/07,11060,11060,10710,10710
2005/09/08,10450,10450,10360,10360
2005/09/09,10440,10520,10440,10520
2005/09/12,10500,10500,10350,10400
2005/09/13,10110,10250,10060,10230
2005/09/14,9990,10280,9810,10280
2005/09/15,10270,10360,10160,10160
2005/09/16,9820,10200,9820,10080
2005/09/20,9290,9620,9290,9490
2005/09/21,10100,10190,9900,10190
2005/09/22,10080,10080,9900,9960
2005/09/26,9960,9960,9790,9790
2005/09/27,9660,9660,9560,9610
2005/09/28,9630,9820,9630,9820
2005/09/29,10410,10410,10230,10320
2005/09/30,10480,10550,10440,10440
2005/10/03,10610,10700,10610,10700
2005/10/04,10790,10790,10670,10670
2005/10/05,10690,10690,10610,10620
2005/10/06,10650,10690,10650,10680
2005/10/07,10680,10680,10430,10430
2005/10/11,10710,11070,10710,11070
2005/10/12,11540,11780,11520,11780
2005/10/13,11470,11590,11400,11590
2005/10/14,11590,11590,11200,11270
2005/10/17,11160,11370,11160,11300
2005/10/18,11830,12050,11830,11990
2005/10/19,11710,12020,11710,11940
2005/10/20,11830,11830,11400,11400
2005/10/21,11360,11810,11360,11790
2005/10/24,11850,11850,11720,11800
2005/10/25,11800,11930,11730,11930
2005/10/26,12150,12200,12150,12150
2005/10/27,11990,11990,11720,11720
2005/10/28,11650,11730,11650,11730
2005/10/31,11680,11680,11390,11450
2005/11/01,11450,11450,10840,11070
2005/11/02,11320,11320,10870,10870
2005/11/04,11670,11670,11660,11670
2005/11/07,11780,12150,11780,12000
2005/11/08,12000,12030,11950,12030
2005/11/09,12830,12830,12830,12830
2005/11/10,12700,12700,12650,12670
2005/11/11,12670,12870,12670,12870
2005/11/14,12870,12950,12870,12880
2005/11/15,12090,12140,12090,12100
2005/11/16,12550,12550,12230,12280
2005/11/17,12510,12510,12510,12510
2005/11/18,12510,12650,12510,12640
2005/11/21,12700,12800,12700,12800
2005/11/22,12810,13100,12810,13040
2005/11/24,13040,13040,12650,13000
2005/11/25,13000,13020,12960,12960
2005/11/28,12960,13380,12960,13380
2005/11/29,13540,13540,13440,13440
2005/11/30,13290,13290,13270,13270
2005/12/01,13100,13130,13070,13070
2005/12/02,13070,13520,13070,13520
2005/12/05,13730,14320,13730,14320
2005/12/06,14320,14320,14240,14260
2005/12/07,14400,14400,14380,14380
2005/12/08,14600,14610,14010,14010
2005/12/09,14530,14580,14210,14580
2005/12/12,14700,14940,14690,14940
2005/12/13,15340,15340,15140,15240
2005/12/14,15060,15070,15060,15070
2005/12/15,14860,14860,14640,14830
2005/12/16,14850,15630,14850,15630
2005/12/19,15630,15750,15630,15750
2005/12/20,15750,16020,15750,15750
2005/12/21,15990,15990,15990,15990
2005/12/22,15980,16020,15920,16020
2005/12/26,16020,16020,16020,16020
2005/12/27,16020,16340,16020,16340
2005/12/28,16560,16980,16560,16980
2005/12/29,17780,17780,17780,17780
2005/12/30,17990,18100,17990,18100
2006/01/04,18310,18310,18310,18310
2006/01/05,18250,18550,18250,18550
2006/01/06,18990,19200,18850,18850
2006/01/10,18850,18850,17480,17480
2006/01/11,16950,16950,15000,15010
2006/01/12,15000,15000,14600,14620
2006/01/13,14620,15330,14620,15330
2006/01/16,15330,15510,15330,15510
2006/01/17,15990,15990,15890,15890
