2005/12/13,210.6,210.6,205.3,205.3
2005/12/14,200,200,200,200
2005/12/15,194.7,194.7,194.7,194.7
2005/12/16,190.9,191.1,189.4,189.4
2005/12/19,191.7,194.7,191.7,194.7
2005/12/20,196.9,200,191.5,191.5
2005/12/21,189.8,190.4,188.9,190.4
2005/12/22,192.3,193.9,192.2,193.2
2005/12/26,196.7,196.7,195,195.4
2005/12/27,195.3,195.3,193.4,194.9
2005/12/28,196,198.3,195.9,198.3
2005/12/29,201.8,201.8,201.8,201.8
2005/12/30,201.5,201.5,200.4,200.4
2006/01/04,202.4,202.4,202.1,202.1
2006/01/05,202.8,202.8,199,199
2006/01/06,195.7,197.5,195.7,197.5
2006/01/10,197.1,201,197.1,201
2006/01/11,202.7,204.1,200.8,204.1
2006/01/12,206,207.6,203.6,203.6
2006/01/13,206.4,206.4,205.7,205.8
2006/01/16,209.3,209.3,208.9,209.3
2006/01/17,212.3,212.3,207.2,207.2
2006/01/18,209.1,209.1,203.9,205.9
2006/01/19,205.4,209.4,205.4,209.4
2006/01/20,214.2,214.3,213,214.3
2006/01/23,214,214.4,212.2,212.6
2006/01/24,213.2,216.1,213.2,216.1
2006/01/25,219.6,219.6,217,218.2
2006/01/26,217,218.4,216.5,218.4
2006/01/27,218.9,221.5,218,221.5
2006/01/30,224.4,225,224.4,225
2006/01/31,225.3,230.3,224,230.3
2006/02/01,229,229,226.7,227
2006/02/02,230.2,230.5,230.2,230.5
2006/02/03,235.8,235.8,234.9,235.8
2006/02/06,241.1,241.1,230.5,230.5
2006/02/07,227.7,235.8,227.7,235.8
2006/02/08,232.5,232.5,230.5,230.5
2006/02/09,233.9,235.8,233.9,235
2006/02/10,238.5,238.5,231.7,231.7
2006/02/13,226.4,226.4,226.4,226.4
2006/02/14,221.1,221.6,221.1,221.1
2006/02/15,219.1,226.1,219.1,222.9
2006/02/16,220.6,220.6,219.4,219.4
2006/02/17,218.8,220.3,217.5,218.8
2006/02/20,222.3,222.3,222.3,222.3
2006/02/21,224.8,226.1,224.8,226.1
2006/02/22,228.3,228.3,227.2,227.2
2006/02/23,223.7,223.7,223.7,223.7
2006/02/24,220.3,229,220.3,229
2006/02/27,232,232.5,230,230.3
2006/02/28,227.9,229.7,227.9,228
2006/03/01,229.3,229.3,226.9,227
2006/03/02,227.3,230.4,227.3,230.1
2006/03/03,232.6,232.6,229.7,229.7
2006/03/06,228.7,228.7,226.2,226.2
2006/03/07,222.2,225.2,222,223.6
2006/03/08,222.6,222.6,220.1,220.1
2006/03/09,217,223.5,214.8,223.5
2006/03/10,221.5,221.5,220,220
2006/03/13,220.7,222.6,220.7,221.9
2006/03/14,221.9,221.9,221.1,221.4
2006/03/15,221.6,221.8,219.8,219.8
2006/03/16,219.9,220.6,219.3,219.3
2006/03/17,219.8,219.8,218.7,219.8
2006/03/20,218.3,218.5,217.8,217.8
2006/03/22,217.1,219.5,217.1,219
2006/03/23,218.5,218.8,217.8,218.8
2006/03/24,220.4,222.3,220.4,222.3
2006/03/27,223.1,224,223,223.7
2006/03/28,225.4,227.2,225.4,227.2
2006/03/29,228.2,228.2,226.5,226.8
2006/03/30,228.6,228.6,226.5,227.1
2006/03/31,228.4,228.4,226.3,226.3
2006/04/03,226.7,229.6,226.7,229.6
2006/04/04,229.2,230.6,229.2,229.7
2006/04/05,229.3,229.3,226.2,226.2
2006/04/06,225.8,227.6,225.5,227.6
2006/04/07,228.1,228.1,226.6,227
2006/04/10,226,226,225,226
2006/04/11,227.5,229.5,227.5,229.5
2006/04/12,227.8,229.4,227.8,228.7
2006/04/13,227.4,227.4,225.2,226
2006/04/14,226.3,227,226.3,227
2006/04/17,227,228.9,227,228.9
2006/04/18,229.3,229.3,225.9,225.9
2006/04/19,226.3,226.3,224.8,224.9
2006/04/20,226.6,228.3,226.6,228.3
2006/04/21,224.6,225.9,224.6,225.9
2006/04/24,225.9,225.9,224.9,225.5
2006/04/25,222,222,222,222
2006/04/26,222.6,223.3,222.6,223.3
2006/04/27,223.3,223.3,220.4,221.6
2006/04/28,219.9,222.2,219.9,222.2
2006/05/01,223.2,225.3,222.5,225.3
2006/05/02,225.3,226.4,225.3,226.4
2006/05/08,224.9,224.9,223.5,224.6
2006/05/09,224.6,228.1,224.6,228.1
2006/05/10,231.5,233.4,231.5,233.4
2006/05/11,234,236.3,234,236.3
2006/05/12,236,236,235.4,235.4
2006/05/15,235.4,236.7,235,236.7
2006/05/16,235,236.4,235,236.1
2006/05/17,239,239.6,239,239.6
2006/05/18,244.9,244.9,236.9,242.5
2006/05/19,242.5,245.3,242.5,245.3
2006/05/22,243.9,246.1,243.9,245
2006/05/23,247.1,249.7,247.1,249.7
2006/05/24,254.6,256,254.6,256
2006/05/25,256,257.7,256,257.7
2006/05/26,260,262.6,260,262.6
2006/05/29,267.5,270,266.4,270
2006/05/30,268.1,270.7,262.7,262.7
2006/05/31,266.3,266.3,262.3,265
2006/06/01,265,265,259.6,259.6
2006/06/02,257.4,260.2,255.3,260.2
2006/06/05,261.1,264.5,261.1,264.5
2006/06/06,264,265.2,264,264.7
2006/06/07,266,269.3,266,269.3
2006/06/08,271.7,272.2,271.7,272.2
2006/06/09,272.5,273.3,272.5,273
2006/06/12,274.3,274.3,274.3,274.3
