2005/12/01,142.4,142.4,140,140.1
2005/12/02,142.6,142.6,139.5,139.5
2005/12/05,138.5,142.5,138.5,139.5
2005/12/06,138.4,142.5,138.4,142.5
2005/12/07,142.6,145,142.6,145
2005/12/08,148,148,145.7,145.7
2005/12/09,143.4,143.4,143.3,143.3
2005/12/12,146.3,146.3,146.3,146.3
2005/12/13,143.3,147.5,143.3,146.9
2005/12/14,143.9,143.9,143.9,143.9
2005/12/15,140.9,146.9,140.9,146.9
2005/12/16,146,146,144.2,144.2
2005/12/19,143,145.5,143,145.4
2005/12/20,146.8,146.8,146.2,146.2
2005/12/21,148.2,148.2,147.4,147.9
2005/12/22,150.9,150.9,146.8,150.8
2005/12/26,152.1,152.1,150.8,150.8
2005/12/27,152,152,149,150.7
2005/12/28,152,152,151,151
2005/12/29,152,154,152,153.9
2005/12/30,154,154,153.9,153.9
2006/01/04,156.9,156.9,154.9,154.9
2006/01/05,155.4,156.4,155.4,156
2006/01/06,156.9,156.9,156.8,156.8
2006/01/10,159,159,158.9,159
2006/01/11,159,159,158.5,158.5
2006/01/12,156.7,156.7,155.5,155.5
2006/01/13,158.5,158.5,158.5,158.5
2006/01/16,158.6,159,156,158.9
2006/01/17,159,159,155.9,157.1
2006/01/18,155,156.2,155,156.1
2006/01/19,157.1,159,157.1,159
2006/01/20,162,162,159.4,159.4
2006/01/23,159.9,160.8,156.8,160.8
2006/01/24,161,161,157.9,157.9
2006/01/25,157.9,157.9,155.5,156
2006/01/26,153.3,153.3,153,153
2006/01/27,151.8,154,151.8,154
2006/01/30,153.8,153.8,151.5,152.9
2006/01/31,149.9,150.6,149.9,150.6
2006/02/01,151,151,147.6,147.6
2006/02/02,144.7,149.8,144.2,144.2
2006/02/03,145.6,147.1,145.6,146.5
2006/02/06,149.5,149.5,149.5,149.5
2006/02/07,152.5,152.5,152.2,152.3
2006/02/08,149.4,150.1,149.4,150
2006/02/09,150,150.1,150,150.1
2006/02/10,149.1,149.9,149.1,149.8
2006/02/13,151.4,151.4,150.6,150.8
2006/02/14,147.8,148.6,147.8,148.1
2006/02/15,148.1,148.7,148.1,148.6
2006/02/16,148.2,148.3,148.2,148.3
2006/02/17,151.2,151.3,150,150
2006/02/20,149.6,150.8,149.4,150.8
2006/02/21,150.9,150.9,149.1,149.1
2006/02/22,149.1,149.1,147,147
2006/02/23,147.5,148.2,146.9,148.2
2006/02/24,147.7,147.9,147.6,147.9
2006/02/27,150.9,150.9,148.9,149.1
2006/02/28,149.1,152.1,149.1,151.9
2006/03/01,151.9,151.9,150.6,150.6
2006/03/02,150.1,150.6,150,150
2006/03/03,149.5,149.5,148.9,148.9
2006/03/06,148.5,148.5,147.1,147.3
2006/03/07,147.1,147.1,147,147
2006/03/08,147,147.1,147,147.1
2006/03/09,147,147.1,147,147
2006/03/10,147,147.1,147,147.1
2006/03/13,147.2,147.4,147.2,147.4
2006/03/14,147.9,148.2,147.9,147.9
2006/03/15,148,150.1,148,150.1
2006/03/16,150.7,150.9,150.7,150.8
2006/03/17,147.8,147.8,147.8,147.8
2006/03/20,150,150,148.9,148.9
2006/03/22,148.9,148.9,148.6,148.6
2006/03/23,148.3,148.3,148.2,148.3
2006/03/24,148.3,149,148.3,148.9
2006/03/27,149.9,149.9,149.5,149.5
2006/03/28,149.6,150,149.6,150
2006/03/29,149.9,149.9,149.6,149.6
2006/03/30,149.6,149.7,149.6,149.7
2006/03/31,149.7,150,149.7,150
2006/04/03,150.1,150.6,150.1,150.6
2006/04/04,151,151.3,151,151.2
2006/04/05,151.7,153.5,151.7,153.5
2006/04/06,154.5,156.4,154.5,156.4
2006/04/07,157.4,158.1,157.4,157.9
2006/04/10,160.9,160.9,160.9,160.9
2006/04/11,163.6,163.9,163.6,163.9
2006/04/12,164.8,164.8,163.9,163.9
2006/04/13,166.9,166.9,166.9,166.9
2006/04/14,167.4,167.4,167.3,167.3
2006/04/17,169.8,170.3,169.8,170.3
2006/04/18,173.3,173.3,173.3,173.3
2006/04/19,175.8,175.8,169.3,169.3
2006/04/20,170.8,171.1,170.8,171.1
2006/04/21,171.8,172.4,171.8,172.4
2006/04/24,173.1,173.1,172.1,172.1
2006/04/25,170.7,170.7,170.4,170.6
2006/04/26,170.6,171.8,170.6,171.8
2006/04/27,171.6,171.6,170.9,170.9
2006/04/28,170.8,170.9,170.8,170.9
2006/05/01,170,171.1,170,171
2006/05/02,171.1,173.3,171.1,173.3
2006/05/08,170.1,170.1,168.3,168.7
2006/05/09,169.1,169.2,169,169.2
2006/05/10,169.3,169.4,169.3,169.4
2006/05/11,169.4,170.1,169.4,170.1
2006/05/12,170,170.4,170,170.4
2006/05/15,175,175,174.7,174.8
2006/05/16,174.3,175.8,174.3,175.8
2006/05/17,175.7,175.7,174.9,174.9
2006/05/18,174.6,174.7,174.6,174.7
2006/05/19,175,175.1,175,175.1
2006/05/22,175.3,177.3,175.3,177.2
2006/05/23,177.2,177.2,177.1,177.2
2006/05/24,177.2,177.2,177.2,177.2
2006/05/25,177.4,177.6,177.4,177.6
2006/05/26,177.7,177.8,177.7,177.8
2006/05/29,178.7,178.7,178.7,178.7
2006/05/30,178.7,178.7,178.7,178.7
2006/05/31,178.8,178.8,178.8,178.8
