2005/08/16,14460,14590,14460,14590
2005/08/17,14720,14720,14290,14290
2005/08/18,14530,14690,14530,14690
2005/08/19,14670,14990,14670,14990
2005/08/22,15110,15200,14930,14930
2005/08/23,15050,15330,15050,15330
2005/08/24,15180,15180,15050,15060
2005/08/25,14880,14960,14850,14960
2005/08/26,14750,14760,14630,14760
2005/08/29,14980,15080,14900,15030
2005/08/30,14780,14970,14780,14860
2005/08/31,14990,15000,14870,14870
2005/09/01,14750,15020,14750,15020
2005/09/02,15020,15020,14920,14920
2005/09/05,14780,14960,14780,14960
2005/09/06,14920,15000,14830,14830
2005/09/07,14880,14890,14850,14860
2005/09/08,14750,14940,14750,14940
2005/09/09,14890,15000,14890,14980
2005/09/12,14880,14900,14840,14880
2005/09/13,14810,14860,14810,14850
2005/09/14,14880,14880,14720,14720
2005/09/15,14670,14670,14580,14600
2005/09/16,14600,14700,14600,14670
2005/09/20,14850,14850,14810,14850
2005/09/21,14940,14990,14940,14990
2005/09/22,15010,15080,15010,15070
2005/09/26,15030,15040,14990,15040
2005/09/27,14940,14990,14920,14990
2005/09/28,14970,15040,14970,15010
2005/09/29,14970,15050,14960,15050
2005/09/30,15060,15060,15000,15030
2005/10/03,15220,15430,15220,15430
2005/10/04,15420,15440,15290,15440
2005/10/05,15400,15690,15400,15690
2005/10/06,15630,15790,15630,15780
2005/10/07,15650,15770,15650,15770
2005/10/11,15840,16170,15840,16170
2005/10/12,16160,16520,16160,16520
2005/10/13,16400,16540,16240,16540
2005/10/14,16280,16380,16140,16140
2005/10/17,16060,16060,15910,15960
2005/10/18,16140,16360,16140,16150
2005/10/19,16030,16170,15990,16170
2005/10/20,16140,16140,15770,15770
2005/10/21,15650,15680,15570,15600
2005/10/24,15510,15700,15510,15680
2005/10/25,15690,15690,15600,15610
2005/10/26,15670,15710,15620,15710
2005/10/27,15710,15710,15620,15680
2005/10/28,15660,15690,15620,15650
2005/10/31,15610,15750,15610,15710
2005/11/01,15760,15760,15620,15650
2005/11/02,15600,15600,15430,15500
2005/11/04,15650,15710,15620,15620
2005/11/07,15640,15660,15580,15660
2005/11/08,15620,15710,15620,15650
2005/11/09,15680,15810,15660,15810
2005/11/10,15890,15890,15800,15820
2005/11/11,15740,15750,15700,15730
2005/11/14,15860,16130,15860,16130
2005/11/15,16090,16220,15980,16220
2005/11/16,16280,16370,16190,16210
2005/11/17,15940,15940,15810,15810
2005/11/18,15740,15790,15690,15740
2005/11/21,15660,15950,15660,15920
2005/11/22,15990,15990,15870,15930
2005/11/24,15780,15820,15750,15820
2005/11/25,15810,15820,15780,15780
2005/11/28,15760,15840,15760,15810
2005/11/29,15770,15820,15760,15760
2005/11/30,15760,15770,15740,15770
2005/12/01,15770,15860,15770,15860
2005/12/02,16100,16220,16100,16220
2005/12/05,16380,16620,16350,16620
2005/12/06,16800,16800,16480,16490
2005/12/07,16320,16630,16320,16550
2005/12/08,16400,16510,16400,16480
2005/12/09,16590,16870,16590,16820
2005/12/12,17100,17220,17100,17220
2005/12/13,17300,17300,16870,17050
2005/12/14,17100,17180,17100,17180
2005/12/15,16790,16790,16780,16780
2005/12/16,16180,16380,16180,16180
2005/12/19,16130,16360,16130,16260
2005/12/20,16300,16560,16300,16400
2005/12/21,16360,16360,16200,16200
2005/12/22,16280,16370,16280,16300
2005/12/26,16340,16450,16340,16420
2005/12/27,16410,16580,16410,16530
2005/12/28,16600,16600,16450,16470
2005/12/29,16640,16640,16540,16580
2005/12/30,16430,16430,16360,16360
2006/01/04,16600,16600,16570,16570
2006/01/05,16520,16550,16300,16430
2006/01/06,16290,16380,16250,16380
2006/01/10,16040,16130,16040,16050
2006/01/11,16100,16100,16050,16050
2006/01/12,16020,16020,15710,15710
2006/01/13,15660,15780,15660,15780
2006/01/16,15760,15960,15760,15940
2006/01/17,16040,16040,15840,15910
2006/01/18,15880,15910,15680,15680
2006/01/19,15340,15570,15340,15530
2006/01/20,15530,15550,15480,15480
2006/01/23,15460,15480,15400,15470
2006/01/24,15570,15570,15480,15520
2006/01/25,15660,15920,15660,15910
2006/01/26,15950,16030,15850,16030
2006/01/27,16240,16360,16210,16360
2006/01/30,16550,16760,16550,16610
2006/01/31,16450,16450,16370,16410
2006/02/01,16520,16520,16290,16290
2006/02/02,16340,16490,16340,16480
2006/02/03,16790,16880,16790,16860
2006/02/06,17420,17460,17390,17460
2006/02/07,17160,17550,17150,17550
2006/02/08,17150,17150,17150,17150
2006/02/09,17400,17750,17400,17550
2006/02/10,17660,17660,17150,17150
2006/02/13,16850,16980,16620,16700
2006/02/14,16600,16600,16530,16570
2006/02/15,16670,16850,16670,16800
2006/02/16,16800,16800,16620,16730
2006/02/17,16890,16940,16880,16880
2006/02/20,17180,17280,17180,17280
2006/02/21,17320,17320,17100,17250
2006/02/22,17280,17340,17190,17340
2006/02/23,16940,17000,16940,16940
2006/02/24,17060,17060,16720,16960
2006/02/27,17360,17360,16940,17060
2006/02/28,16990,17070,16900,17010
2006/03/01,16990,17000,16950,16950
2006/03/02,16690,16810,16690,16790
2006/03/03,16990,17100,16970,16980
2006/03/06,17040,17070,16960,17030
2006/03/07,16820,16880,16820,16880
2006/03/08,16780,16780,16680,16680
2006/03/09,16440,16910,16400,16910
2006/03/10,16980,16990,16910,16910
2006/03/13,17090,17090,16930,16950
2006/03/14,16800,16830,16760,16820
2006/03/15,16850,16950,16850,16890
2006/03/16,16780,16850,16780,16850
2006/03/17,16650,16730,16650,16730
2006/03/20,16560,16600,16560,16600
2006/03/22,16690,16690,16670,16690
2006/03/23,16600,16610,16520,16610
2006/03/24,16640,16650,16550,16550
2006/03/27,16540,16540,16490,16490
2006/03/28,16580,16780,16580,16780
2006/03/29,16940,16940,16720,16760
2006/03/30,16820,16820,16720,16720
2006/03/31,16830,16860,16780,16780
2006/04/03,16980,16980,16890,16930
2006/04/04,16850,16900,16620,16620
2006/04/05,16610,16610,16280,16280
2006/04/06,16580,16630,16570,16630
2006/04/07,16790,16830,16710,16730
2006/04/10,16790,16860,16740,16860
2006/04/11,16820,16850,16780,16780
2006/04/12,16700,16700,16640,16640
2006/04/13,16400,16400,16240,16240
2006/04/14,16340,16610,16320,16610
2006/04/17,16600,16850,16600,16820
2006/04/18,16700,16890,16700,16820
2006/04/19,16750,16750,16650,16650
2006/04/20,16740,16780,16720,16740
2006/04/21,16480,16630,16480,16630
2006/04/24,16550,16580,16510,16530
2006/04/25,16200,16210,16140,16180
2006/04/26,16170,16360,16170,16310
2006/04/27,16290,16290,16110,16140
2006/04/28,16060,16160,16050,16160
2006/05/01,16340,16360,16340,16360
2006/05/02,16320,16340,16310,16310
2006/05/08,15970,15970,15910,15910
2006/05/09,15900,16050,15870,15910
2006/05/10,15910,16030,15910,15990
2006/05/11,15990,16100,15990,16090
2006/05/12,16160,16160,15830,15830
2006/05/15,16230,16230,16230,16230
2006/05/16,16230,16230,16140,16140
2006/05/17,16170,16170,16090,16090
2006/05/18,16340,16340,16160,16170
2006/05/19,15990,15990,15920,15960
2006/05/22,15880,15910,15860,15910
2006/05/23,15990,16020,15910,15910
2006/05/24,15990,16040,15960,15960
2006/05/25,15850,15850,15710,15720
2006/05/26,15790,15910,15790,15900
2006/05/29,15830,15830,15700,15780
2006/05/30,15770,15850,15770,15810
2006/05/31,15700,15700,15450,15510
2006/06/01,15410,15460,15200,15200
2006/06/02,15310,15360,15140,15200
2006/06/05,15360,15430,15360,15430
2006/06/06,15260,15370,15260,15360
2006/06/07,15380,15410,15230,15410
2006/06/08,15420,15690,15420,15630
2006/06/09,15450,15450,15360,15380
2006/06/12,15770,15770,15670,15670
2006/06/13,15560,15600,15400,15400
2006/06/14,15200,15200,15010,15010
2006/06/15,14880,15350,14880,15270
2006/06/16,15270,15380,15270,15310
2006/06/19,15290,15300,15170,15170
2006/06/20,15020,15020,14990,15010
2006/06/21,15060,15120,15050,15050
2006/06/22,15130,15270,15130,15200
2006/06/23,15200,15480,15200,15480
2006/06/26,15480,15670,15480,15670
2006/06/27,15590,15700,15530,15700
2006/06/28,15700,15870,15700,15870
2006/06/29,15990,16270,15990,16270
2006/06/30,16420,16470,16390,16470
2006/07/03,16870,16870,16870,16870
2006/07/04,16960,16980,16920,16980
2006/07/05,17170,17180,16690,16700
2006/07/06,16700,17050,16700,17050
2006/07/07,17350,17390,17330,17360
2006/07/10,17360,17360,17030,17060
2006/07/11,17420,17600,17420,17600
2006/07/12,17600,17790,17590,17790
2006/07/13,17900,17900,17470,17610
2006/07/14,17300,17300,17210,17210
2006/07/18,17090,17090,16990,17090
2006/07/19,16990,16990,16690,16790
2006/07/20,16790,17060,16790,17060
2006/07/21,17030,17030,16920,16960
2006/07/24,16780,16850,16600,16850
2006/07/25,17100,17250,17100,17250
2006/07/26,17200,17380,17190,17380
2006/07/27,17180,17180,17160,17160
2006/07/28,17190,17280,17190,17260
2006/07/31,17260,17260,17150,17150
2006/08/01,17120,17260,17120,17250
2006/08/02,17250,17320,17250,17310
2006/08/03,17040,17040,16570,16570
2006/08/04,16680,16800,16620,16800
2006/08/07,16510,16580,16510,16580
2006/08/08,16430,16440,16430,16440
2006/08/09,16430,16840,16430,16840
2006/08/10,16840,17100,16840,17100
2006/08/11,17080,17100,17000,17100
2006/08/14,16710,17030,16660,17030
2006/08/15,17140,17190,17000,17000
