2005/01/27,2620,2625,2600,2600
2005/01/28,2525,2550,2525,2550
2005/01/31,2550,2610,2535,2535
2005/02/01,2545,2565,2545,2565
2005/02/02,2580,2580,2580,2580
2005/02/03,2605,2605,2605,2605
2005/02/04,2605,2610,2605,2610
2005/02/07,2610,2710,2610,2710
2005/02/08,2810,2810,2805,2805
2005/02/09,2805,2805,2805,2805
2005/02/10,2805,2805,2805,2805
2005/02/14,2835,2835,2835,2835
2005/02/15,2835,2835,2835,2835
2005/02/16,2835,2835,2835,2835
2005/02/17,2835,2855,2835,2855
2005/02/18,2955,2955,2950,2950
2005/02/21,2950,2950,2850,2850
2005/02/22,2750,2750,2750,2750
2005/02/23,2850,2850,2850,2850
2005/02/24,2850,2850,2850,2850
2005/02/25,2850,2850,2850,2850
2005/02/28,2865,2885,2865,2885
2005/03/01,2985,2985,2985,2985
2005/03/02,2985,3020,2985,3020
2005/03/03,3035,3035,3035,3035
2005/03/04,3035,3130,3035,3130
2005/03/07,3130,3130,3125,3125
2005/03/08,3125,3125,3065,3065
2005/03/09,2965,2965,2965,2965
2005/03/10,2965,2965,2965,2965
2005/03/11,2930,2990,2930,2970
2005/03/14,3050,3050,3040,3040
2005/03/15,2950,2950,2950,2950
2005/03/16,2950,3050,2850,2855
2005/03/17,2845,2845,2840,2840
2005/03/18,2840,2840,2835,2835
2005/03/22,2835,2840,2835,2840
2005/03/23,2855,2940,2800,2800
2005/03/24,2805,2900,2805,2900
2005/03/25,2895,2895,2845,2845
2005/03/28,2845,2845,2845,2845
2005/03/29,2845,2845,2830,2830
2005/03/30,2820,2885,2820,2885
2005/03/31,2895,2910,2895,2910
2005/04/01,2915,2945,2915,2945
2005/04/04,2945,2945,2925,2925
2005/04/05,2925,2940,2900,2940
2005/04/06,2940,2940,2940,2940
2005/04/07,2940,2950,2940,2950
2005/04/08,2950,2950,2950,2950
2005/04/11,2950,2950,2950,2950
2005/04/12,2950,2955,2950,2955
2005/04/13,2955,2955,2865,2865
2005/04/14,2865,2870,2865,2870
2005/04/15,2800,2800,2780,2780
2005/04/18,2780,2780,2780,2780
2005/04/19,2780,2780,2780,2780
2005/04/20,2780,2780,2780,2780
2005/04/21,2780,2780,2780,2780
2005/04/22,2780,2780,2720,2720
2005/04/25,2620,2630,2620,2625
2005/04/26,2595,2595,2550,2555
2005/04/27,2535,2535,2525,2525
2005/04/28,2525,2565,2500,2560
2005/05/02,2560,2580,2545,2580
2005/05/06,2555,2580,2520,2580
2005/05/09,2580,2585,2580,2580
2005/05/10,2580,2580,2580,2580
2005/05/11,2580,2580,2580,2580
2005/05/12,2580,2580,2580,2580
2005/05/13,2580,2580,2580,2580
2005/05/16,2580,2580,2580,2580
2005/05/17,2580,2580,2580,2580
2005/05/18,2575,2575,2575,2575
2005/05/19,2575,2575,2575,2575
2005/05/20,2575,2575,2575,2575
2005/05/23,2575,2575,2575,2575
2005/05/24,2575,2580,2575,2580
2005/05/25,2580,2580,2580,2580
2005/05/26,2580,2585,2580,2585
2005/05/27,2585,2595,2585,2595
2005/05/30,2595,2595,2595,2595
2005/05/31,2595,2595,2595,2595
2005/06/01,2595,2600,2595,2600
2005/06/02,2600,2610,2600,2610
2005/06/03,2610,2610,2610,2610
2005/06/06,2610,2620,2610,2620
2005/06/07,2620,2620,2620,2620
2005/06/08,2620,2620,2620,2620
2005/06/09,2620,2620,2620,2620
2005/06/10,2620,2620,2620,2620
2005/06/13,2620,2620,2620,2620
2005/06/14,2620,2620,2620,2620
2005/06/15,2620,2620,2620,2620
2005/06/16,2620,2630,2620,2630
2005/06/17,2630,2630,2630,2630
2005/06/20,2630,2640,2630,2640
2005/06/21,2640,2640,2640,2640
2005/06/22,2640,2640,2640,2640
2005/06/23,2640,2640,2640,2640
2005/06/24,2640,2640,2640,2640
2005/06/27,2640,2640,2640,2640
2005/06/28,2640,2640,2640,2640
2005/06/29,2640,2640,2640,2640
2005/06/30,2640,2640,2640,2640
2005/07/01,2640,2640,2640,2640
2005/07/04,2640,2640,2640,2640
2005/07/05,2640,2640,2640,2640
2005/07/06,2620,2620,2620,2620
2005/07/07,2620,2620,2620,2620
2005/07/08,2620,2620,2620,2620
2005/07/11,2620,2620,2620,2620
2005/07/12,2620,2620,2620,2620
2005/07/13,2620,2620,2620,2620
2005/07/14,2620,2620,2620,2620
2005/07/15,2620,2620,2620,2620
2005/07/19,2620,2620,2620,2620
2005/07/20,2620,2620,2620,2620
2005/07/21,2620,2620,2620,2620
2005/07/22,2620,2620,2620,2620
2005/07/25,2620,2620,2620,2620
2005/07/26,2620,2620,2620,2620
2005/07/27,2620,2620,2620,2620
2005/07/28,2620,2620,2620,2620
2005/07/29,2620,2620,2620,2620
2005/08/01,2620,2620,2620,2620
2005/08/02,2620,2620,2620,2620
2005/08/03,2620,2620,2620,2620
2005/08/04,2620,2620,2620,2620
2005/08/05,2620,2620,2620,2620
2005/08/08,2620,2620,2620,2620
2005/08/09,2620,2620,2620,2620
2005/08/10,2620,2620,2620,2620
2005/08/11,2620,2620,2620,2620
2005/08/12,2620,2620,2620,2620
2005/08/15,2620,2620,2620,2620
2005/08/16,2620,2620,2620,2620
2005/08/17,2620,2620,2620,2620
2005/08/18,2620,2620,2620,2620
2005/08/19,2620,2620,2620,2620
2005/08/22,2620,2620,2620,2620
2005/08/23,2620,2620,2620,2620
2005/08/24,2620,2620,2620,2620
2005/08/25,2620,2620,2620,2620
2005/08/26,2620,2620,2620,2620
2005/08/29,2620,2620,2620,2620
2005/08/30,2620,2620,2620,2620
2005/08/31,2620,2620,2620,2620
2005/09/01,2620,2620,2620,2620
2005/09/02,2620,2620,2620,2620
2005/09/05,2620,2720,2620,2720
2005/09/06,2720,2870,2720,2870
2005/09/07,2870,2870,2870,2870
2005/09/08,2870,2870,2770,2770
2005/09/09,2750,2750,2685,2685
2005/09/12,2685,2685,2630,2630
2005/09/13,2620,2620,2620,2620
2005/09/14,2610,2610,2610,2610
2005/09/15,2595,2595,2580,2580
2005/09/16,2580,2580,2580,2580
2005/09/20,2580,2580,2580,2580
2005/09/21,2580,2580,2580,2580
2005/09/22,2580,2580,2580,2580
2005/09/26,2580,2580,2555,2555
2005/09/27,2535,2535,2535,2535
2005/09/28,2535,2535,2535,2535
2005/09/29,2535,2535,2535,2535
2005/09/30,2535,2535,2535,2535
2005/10/03,2535,2535,2535,2535
2005/10/04,2540,2540,2540,2540
2005/10/05,2540,2540,2540,2540
2005/10/06,2540,2540,2540,2540
2005/10/07,2540,2540,2540,2540
2005/10/11,2540,2540,2540,2540
2005/10/12,2540,2540,2540,2540
2005/10/13,2540,2540,2535,2535
2005/10/14,2535,2535,2535,2535
2005/10/17,2535,2535,2535,2535
2005/10/18,2535,2535,2535,2535
2005/10/19,2535,2535,2535,2535
2005/10/20,2535,2535,2535,2535
2005/10/21,2535,2535,2535,2535
2005/10/24,2535,2535,2535,2535
2005/10/25,2535,2535,2535,2535
2005/10/26,2535,2535,2535,2535
2005/10/27,2535,2535,2535,2535
2005/10/28,2535,2535,2535,2535
2005/10/31,2535,2535,2535,2535
2005/11/01,2535,2535,2535,2535
2005/11/02,2535,2535,2535,2535
2005/11/04,2535,2535,2535,2535
2005/11/07,2535,2535,2535,2535
2005/11/08,2535,2535,2535,2535
2005/11/09,2535,2535,2535,2535
2005/11/10,2535,2535,2535,2535
2005/11/11,2535,2535,2535,2535
2005/11/14,2535,2535,2535,2535
2005/11/15,2535,2535,2535,2535
2005/11/16,2535,2535,2535,2535
2005/11/17,2535,2535,2535,2535
2005/11/18,2535,2535,2535,2535
2005/11/21,2535,2535,2535,2535
2005/11/22,2535,2535,2535,2535
2005/11/24,2535,2535,2535,2535
2005/11/25,2535,2535,2535,2535
2005/11/28,2535,2535,2535,2535
2005/11/29,2535,2535,2535,2535
2005/11/30,2535,2535,2535,2535
2005/12/01,2535,2535,2535,2535
2005/12/02,2535,2535,2535,2535
2005/12/05,2535,2535,2535,2535
2005/12/06,2535,2535,2535,2535
2005/12/07,2535,2535,2535,2535
2005/12/08,2535,2535,2535,2535
2005/12/09,2535,2535,2535,2535
2005/12/12,2535,2535,2535,2535
2005/12/13,2535,2535,2535,2535
2005/12/14,2535,2535,2535,2535
2005/12/15,2535,2535,2535,2535
2005/12/16,2535,2535,2535,2535
2005/12/19,2535,2535,2535,2535
2005/12/20,2535,2535,2535,2535
2005/12/21,2535,2535,2535,2535
2005/12/22,2535,2535,2535,2535
2005/12/26,2535,2535,2535,2535
2005/12/27,2535,2535,2535,2535
2005/12/28,2535,2535,2535,2535
2005/12/29,2535,2535,2535,2535
2005/12/30,2535,2535,2535,2535
2006/01/04,2535,2535,2535,2535
2006/01/05,2535,2535,2535,2535
2006/01/06,2535,2535,2535,2535
2006/01/10,2535,2535,2535,2535
2006/01/11,2535,2535,2535,2535
2006/01/12,2535,2535,2535,2535
2006/01/13,2535,2535,2535,2535
2006/01/16,2535,2535,2535,2535
2006/01/17,2535,2535,2505,2505
2006/01/18,2505,2505,2505,2505
2006/01/19,2505,2505,2505,2505
2006/01/20,2505,2505,2505,2505
2006/01/23,2505,2505,2505,2505
2006/01/24,2505,2505,2505,2505
2006/01/25,2505,2505,2505,2505
2006/01/26,2505,2505,2505,2505
