2005/10/03,199.1,199.1,199,199
2005/10/04,199,199,197.1,198.9
2005/10/05,198.3,198.3,196.9,196.9
2005/10/06,194,194.1,193.9,193.9
2005/10/07,191.4,191.4,190.9,190.9
2005/10/11,186.9,186.9,186.9,186.9
2005/10/12,185.8,186,185.8,186
2005/10/13,186,186,183,183
2005/10/14,186,186,181,182.5
2005/10/17,179.5,179.5,179.5,179.5
2005/10/18,182,182,181,181
2005/10/19,181.6,181.6,181.6,181.6
2005/10/20,181.8,184.6,181.8,184.6
2005/10/21,187.6,187.6,186.5,186.6
2005/10/24,185,185,183.6,183.6
2005/10/25,180.6,180.6,180.6,180.6
2005/10/26,184.6,184.6,184.5,184.6
2005/10/27,187,187,184.7,184.7
2005/10/28,185.2,187,185.2,187
2005/10/31,187,187,185,185
2005/11/01,185,185,182,182.8
2005/11/02,181,181,179.8,179.8
2005/11/04,179.8,179.8,176.8,176.8
2005/11/07,176.7,179,176.7,179
2005/11/08,182.5,182.5,175.2,175.2
2005/11/09,176.3,176.3,175.8,176
2005/11/10,175.7,177.1,175.7,177.1
2005/11/11,179.1,179.1,174.1,174.1
2005/11/14,175.1,177.1,175,175
2005/11/15,178,178,178,178
2005/11/16,180.9,180.9,177.7,177.8
2005/11/17,174.8,174.8,174.8,174.8
2005/11/18,171.8,171.9,171.8,171.8
2005/11/21,169.5,169.5,168.9,168.9
2005/11/22,171.9,171.9,166.1,166.1
2005/11/24,167.1,167.1,166.8,166.8
2005/11/25,169.6,169.6,167.9,167.9
2005/11/28,168.6,168.6,167,167.2
2005/11/29,164.2,164.2,164.2,164.2
2005/11/30,164.1,164.1,163,163
2005/12/01,160,160,160,160
2005/12/02,160.1,161,160,160
2005/12/05,157,157.1,157,157.1
2005/12/06,159.6,160.1,158.1,160.1
2005/12/07,162.1,162.1,160.9,161
2005/12/08,164,164,163.9,163.9
2005/12/09,164.5,164.5,160.9,164.4
2005/12/12,167.4,167.4,167.4,167.4
2005/12/13,169.5,169.5,167.4,167.5
2005/12/14,164.5,164.5,164.5,164.5
2005/12/15,161.5,167.5,161.5,167.5
2005/12/16,164.6,166.9,164.6,166.9
2005/12/19,164.3,166.9,164.3,165.4
2005/12/20,166.7,167.5,166.6,167.5
2005/12/21,167.1,170,166.4,170
2005/12/22,173,173,172.9,172.9
2005/12/26,172.2,174,172.1,172.1
2005/12/27,174.5,174.5,170.1,170.1
2005/12/28,170.1,173.1,170.1,173.1
2005/12/29,174.5,175,174.4,175
2005/12/30,176.5,176.5,175,175
2006/01/04,178,178,177.8,177.8
2006/01/05,177.8,177.8,176.5,176.9
2006/01/06,179,179.8,179,179.7
2006/01/10,179.7,182.7,179.7,182.7
2006/01/11,185.7,185.7,185.7,185.7
2006/01/12,185,185,182.7,182.7
2006/01/13,185,185,184.9,185
2006/01/16,185,185,183.9,183.9
2006/01/17,183,183.1,183,183.1
2006/01/18,180.2,183,180.1,180.1
2006/01/19,181.2,183.1,181.2,183.1
2006/01/20,185,186,185,185.9
2006/01/23,187,187.1,187,187.1
2006/01/24,187.1,187.1,185,185
2006/01/25,185.1,185.1,184.6,184.6
2006/01/26,181.6,181.6,181.6,181.6
2006/01/27,183.7,183.7,178.6,178.6
2006/01/30,178.6,178.6,178.4,178.6
2006/01/31,175.6,175.6,175.6,175.6
2006/02/01,175.4,175.4,172.6,172.6
2006/02/02,169.6,169.6,168.6,168.6
2006/02/03,168.7,171.1,168.7,168.9
2006/02/06,171.5,171.5,165.9,165.9
2006/02/07,165.3,168.9,165.3,168.9
2006/02/08,171,171,170.8,170.9
2006/02/09,170.8,170.8,170.2,170.2
2006/02/10,169.1,169.9,169.1,169.8
2006/02/13,169.6,169.6,168.8,168.8
2006/02/14,168.8,168.8,168.5,168.5
2006/02/15,168,168.1,168,168
2006/02/16,168.1,168.1,168.1,168.1
2006/02/17,169.8,169.9,169.8,169.9
2006/02/20,169.8,169.8,169.7,169.8
2006/02/21,169.9,169.9,169.4,169.4
2006/02/22,168.9,168.9,168.9,168.9
2006/02/23,169.1,170,169.1,170
2006/02/24,170,170.5,170,170.5
2006/02/27,170.7,170.7,170.7,170.7
2006/02/28,170.7,172,170.7,172
2006/03/01,172,172,170.7,171
2006/03/02,171.1,171.1,171.1,171.1
2006/03/03,170.9,171,170.9,171
2006/03/06,171,171,168.8,169.1
2006/03/07,169,170.6,169,170.4
2006/03/08,170.3,170.3,168.9,168.9
2006/03/09,169.1,169.1,169,169
2006/03/10,169,169.1,169,169
2006/03/13,169,169,168.1,168.1
2006/03/14,168.6,169.1,168.6,169.1
2006/03/15,169.2,170,169.2,170
2006/03/16,170.1,170.2,170.1,170.2
2006/03/17,170,170,170,170
2006/03/20,173,173,170.1,171.8
2006/03/22,172.2,173.1,172.2,173
2006/03/23,172.3,172.9,172.3,172.9
2006/03/24,172.9,173.1,172.9,173.1
2006/03/27,174.2,174.4,174.2,174.4
2006/03/28,174.5,174.7,174.5,174.7
2006/03/29,174.7,174.8,174.7,174.7
2006/03/30,174.7,174.8,174.7,174.8
2006/03/31,174.8,174.8,174.8,174.8
