2005/12/20,4400,4400,4299,4299
2005/12/21,4283,4283,4270,4270
2005/12/22,4250,4250,4241,4241
2005/12/26,4236,4240,4220,4239
2005/12/27,4280,4322,4280,4321
2005/12/28,4350,4350,4301,4322
2005/12/29,4396,4461,4396,4461
2005/12/30,4506,4507,4506,4507
2006/01/04,4597,4597,4561,4561
2006/01/05,4440,4445,4421,4421
2006/01/06,4389,4424,4389,4424
2006/01/10,4390,4390,4368,4368
2006/01/11,4379,4379,4366,4366
2006/01/12,4373,4373,4364,4370
2006/01/13,4396,4420,4370,4399
2006/01/16,4406,4408,4406,4408
2006/01/17,4410,4428,4410,4428
2006/01/18,4429,4429,4387,4387
2006/01/19,4387,4387,4376,4383
2006/01/20,4387,4406,4387,4406
2006/01/23,4404,4410,4399,4410
2006/01/24,4450,4450,4429,4444
2006/01/25,4442,4451,4438,4451
2006/01/26,4461,4461,4457,4457
2006/01/27,4457,4465,4445,4465
2006/01/30,4431,4605,4431,4605
2006/01/31,4745,4745,4745,4745
2006/02/01,4810,4863,4810,4823
2006/02/02,4820,4958,4820,4845
2006/02/03,4961,4985,4961,4985
2006/02/06,4996,5043,4996,5043
2006/02/07,5177,5183,5177,5183
2006/02/08,5229,5323,5229,5323
2006/02/09,5399,5446,5210,5210
2006/02/10,5250,5349,5250,5345
2006/02/13,5374,5374,5325,5325
2006/02/14,5320,5321,5320,5321
2006/02/15,5321,5321,5319,5319
2006/02/16,5304,5304,5250,5296
2006/02/17,5262,5262,5156,5156
2006/02/20,5059,5059,5034,5034
2006/02/21,5071,5071,5019,5034
2006/02/22,5039,5039,4894,4894
2006/02/23,4837,4837,4770,4771
2006/02/24,4816,4825,4816,4825
2006/02/27,4830,4964,4830,4964
2006/02/28,4918,5055,4918,5044
2006/03/01,4991,4991,4934,4934
2006/03/02,4875,4875,4792,4792
2006/03/03,4818,4818,4815,4815
2006/03/06,4823,4850,4822,4850
2006/03/07,4854,4900,4854,4900
2006/03/08,4898,4898,4893,4893
2006/03/09,4839,4839,4835,4835
2006/03/10,4835,4835,4820,4820
2006/03/13,4796,4796,4757,4757
2006/03/14,4757,4760,4757,4760
2006/03/15,4746,4766,4746,4750
2006/03/16,4750,4750,4707,4707
2006/03/17,4700,4700,4691,4692
2006/03/20,4694,4694,4651,4651
2006/03/22,4588,4588,4483,4513
2006/03/23,4510,4510,4499,4499
2006/03/24,4497,4679,4481,4679
2006/03/27,4593,4593,4541,4541
2006/03/28,4542,4672,4510,4672
2006/03/29,4510,4510,4493,4499
2006/03/30,4462,4470,4446,4470
2006/03/31,4464,4471,4464,4471
2006/04/03,4471,4540,4471,4540
2006/04/04,4540,4540,4540,4540
2006/04/05,4450,4450,4406,4406
2006/04/06,4404,4404,4403,4403
2006/04/07,4409,4409,4409,4409
2006/04/10,4405,4405,4405,4405
2006/04/11,4406,4406,4406,4406
2006/04/12,4409,4409,4409,4409
2006/04/13,4413,4414,4413,4414
2006/04/14,4422,4422,4422,4422
2006/04/17,4422,4422,4418,4418
2006/04/18,4418,4418,4384,4384
2006/04/19,4384,4524,4384,4524
2006/04/20,4524,4524,4524,4524
2006/04/21,4524,4524,4524,4524
2006/04/24,4564,4564,4564,4564
2006/04/25,4564,4564,4424,4424
2006/04/26,4285,4287,4285,4287
2006/04/27,4262,4262,4224,4224
2006/04/28,4224,4326,4224,4326
2006/05/01,4326,4326,4326,4326
2006/05/02,4326,4326,4326,4326
2006/05/08,4325,4325,4325,4325
2006/05/09,4299,4299,4280,4280
2006/05/10,4200,4201,4200,4201
2006/05/11,4201,4201,4198,4198
2006/05/12,4173,4173,4168,4168
2006/05/15,4168,4168,4106,4106
2006/05/16,4081,4081,4081,4081
2006/05/17,4081,4081,4081,4081
2006/05/18,4081,4115,4081,4115
2006/05/19,4115,4115,4115,4115
2006/05/22,4115,4115,4115,4115
2006/05/23,4115,4115,4115,4115
2006/05/24,4115,4115,4115,4115
2006/05/25,4115,4115,4091,4091
2006/05/26,3996,3996,3996,3996
2006/05/29,3996,3996,3996,3996
2006/05/30,3996,3996,3996,3996
2006/05/31,3996,3996,3994,3994
2006/06/01,3994,4001,3994,4001
2006/06/02,4001,4001,4001,4001
2006/06/05,4001,4001,4001,4001
2006/06/06,4000,4000,3970,3970
2006/06/07,3969,3969,3950,3950
2006/06/08,3950,3950,3950,3950
2006/06/09,3950,3950,3939,3939
2006/06/12,3938,3938,3938,3938
2006/06/13,3938,3938,3938,3938
2006/06/14,3938,3938,3938,3938
2006/06/15,3938,3938,3938,3938
2006/06/16,3938,3938,3938,3938
2006/06/19,3919,3919,3911,3911
2006/06/20,3899,3899,3899,3899
2006/06/21,3850,3851,3850,3851
2006/06/22,3880,3899,3880,3899
2006/06/23,3900,3900,3900,3900
2006/06/26,3928,4046,3928,4046
2006/06/27,4089,4089,4089,4089
