2006/05/26,300,308,300,307.1
2006/05/29,309.3,314.5,307.6,314.5
2006/05/30,314.9,319.6,302.5,302.9
2006/05/31,307,308.9,296.5,304.4
2006/06/01,301,303.5,296.4,296.4
2006/06/02,293.4,300.5,289.6,299.2
2006/06/05,304.3,306,300.6,305.6
2006/06/06,303.7,308,303.1,305.9
2006/06/07,305.5,312.8,305.2,312
2006/06/08,314,317,312.2,314.8
2006/06/09,312.8,315.2,307.5,313.5
2006/06/12,317,321.5,315.4,321.1
2006/06/13,321.1,324.5,309.1,309.1
2006/06/14,301.1,301.1,301.1,301.1
2006/06/15,300,304.1,289.1,289.1
2006/06/16,291.5,294.5,280.4,287.8
2006/06/19,289.8,295.8,284.5,295.8
2006/06/20,294.9,298.3,289,295.3
2006/06/21,297.3,298.6,293.9,295.8
2006/06/22,299.7,303.8,298.4,303.8
2006/06/23,304.7,306.1,298.3,302.5
2006/06/26,302.5,303.8,298.5,301.6
2006/06/27,303,308.9,301.7,307.5
2006/06/28,304.5,307.2,302.5,302.9
2006/06/29,303.8,308.3,303.5,306.1
2006/06/30,309.1,310,306.2,306.2
2006/07/03,310,311.8,308.7,309.7
2006/07/04,309.7,309.7,299.7,299.7
2006/07/05,301.2,302.2,291.7,294
2006/07/06,296.9,299.1,293.1,293.5
2006/07/07,294.7,295.8,293.5,295.5
2006/07/10,291.1,292,285.5,285.5
2006/07/11,286,294.3,282.6,293.4
2006/07/12,297.3,297.7,292.8,293
2006/07/13,296.4,296.9,287.3,287.5
2006/07/14,288.7,290,282.2,284.5
2006/07/18,276.1,278.8,274.5,274.5
2006/07/19,272.5,275,269.7,274.6
2006/07/20,276.6,278.4,272.1,274.4
2006/07/21,272.8,279.5,270.6,277.8
2006/07/24,275.6,278.9,274,275
2006/07/25,273.7,276.9,270.2,270.5
2006/07/26,265.8,267.8,260.9,264.2
2006/07/27,263.6,267.2,261.8,263.1
2006/07/28,266.4,266.8,262.9,266.1
2006/07/31,269.2,276.1,265.9,276
2006/08/01,276.1,278.8,274.3,275.2
2006/08/02,277.5,281.3,277.5,279.5
2006/08/03,281.3,281.4,275.3,276.5
2006/08/04,274.2,275.2,270.1,270.1
2006/08/07,267.4,268.1,262.7,263.1
2006/08/08,264,265.6,262.3,263
2006/08/09,263,267.5,262.6,265
2006/08/10,265.9,270,265.8,269.1
2006/08/11,265.6,268.8,265.1,265.3
2006/08/14,261.2,263,255.3,255.5
2006/08/15,254.5,258,251.5,257
2006/08/16,255.8,256.6,250.6,253
2006/08/17,250.7,251.7,247.4,247.8
2006/08/18,246.8,251.1,244.7,249.4
2006/08/21,252.9,254.2,249,249.4
2006/08/22,251.6,251.8,246.6,247.5
2006/08/23,248,249,245.6,247
2006/08/24,248.1,252.3,247.8,251.7
2006/08/25,250.7,250.7,247,248.2
2006/08/28,249.9,249.9,247.6,249.1
2006/08/29,244.5,244.6,239.1,239.1
2006/08/30,238.2,239.8,236,236
2006/08/31,238.7,239,235.7,235.7
2006/09/01,237,238.5,236.1,237.4
2006/09/04,234.5,235.5,227.4,227.4
2006/09/05,226.1,228.7,223.9,227.1
2006/09/06,225.2,226.4,217.1,217.1
2006/09/07,213.7,213.7,208,211.9
2006/09/08,208,215.8,207.8,213.8
2006/09/11,211,213.2,210.2,212.3
2006/09/12,213.5,219.7,212.8,218
2006/09/13,214.6,221.9,214,221.9
2006/09/14,227.7,231.9,225.3,230.2
2006/09/15,227,231.7,223.9,229.8
2006/09/19,234.8,235.1,219.8,219.8
2006/09/20,211.3,213.3,204.8,204.8
2006/09/21,202.2,207,202.1,205.2
2006/09/22,206.2,206.2,195.3,199.1
2006/09/25,200.9,201.5,194.6,196.9
2006/09/26,199.5,206.1,198.6,203
2006/09/27,204.4,211,204.4,210.4
2006/09/28,213.2,216.9,204.3,204.3
2006/09/29,202.7,209,199.7,208.9
2006/10/02,212.2,218.2,211.9,218.2
2006/10/03,215.4,221.4,213,218.5
2006/10/04,214,220.2,213,218.9
2006/10/05,221.5,227.3,221.5,225.7
2006/10/06,227.5,230,227.3,228.4
2006/10/10,230.8,231.3,218.4,218.4
2006/10/11,213.4,215.6,209.5,209.5
2006/10/12,208.5,216.5,208.5,216
2006/10/13,216,216.5,212,214.8
2006/10/16,220.1,222.5,218.8,222.5
2006/10/17,223.9,228.5,222.7,227.2
2006/10/18,225,228.4,223,223.1
2006/10/19,222.5,226.9,222.5,226.9
2006/10/20,229,229.5,224.5,224.8
2006/10/23,223.8,226,222.3,224.1
2006/10/24,222.8,224.4,221.8,222.4
2006/10/25,226,226,222.6,222.6
2006/10/26,226.5,226.5,223.3,224.4
2006/10/27,221,222.3,215.3,216.9
2006/10/30,214.9,218,214,215.7
2006/10/31,213.5,214,207.7,208.4
2006/11/01,206.9,210,206.9,208
2006/11/02,210,211,201.2,201.2
2006/11/06,201.6,203.6,199.4,201.4
2006/11/07,202.6,203,201.2,202
2006/11/08,200.1,201.5,199.2,200
2006/11/09,201.8,202,199.5,201.3
2006/11/10,205.1,206.5,203.7,204.6
2006/11/13,202.5,206.8,201.7,206.8
2006/11/14,206.1,207.2,199,199
2006/11/15,198,199,195,195.3
2006/11/16,198,198,191.9,192.5
2006/11/17,189.6,190.4,188.7,189
2006/11/20,186,189.7,184.2,184.2
2006/11/21,182.7,183.7,179.2,179.6
2006/11/22,181,181,174.2,175.8
2006/11/24,171,171,171,171
