2005/09/16,14580,14690,14580,14650
2005/09/20,14810,14860,14810,14860
2005/09/21,14950,14980,14890,14950
2005/09/22,15000,15240,15000,15240
2005/09/26,15090,15130,15080,15130
2005/09/27,15030,15090,15020,15090
2005/09/28,15090,15120,15040,15090
2005/09/29,15030,15070,15030,15070
2005/09/30,15070,15090,15040,15050
2005/10/03,15170,15450,15170,15440
2005/10/04,15360,15400,15250,15400
2005/10/05,15440,15560,15430,15560
2005/10/06,15500,15620,15500,15600
2005/10/07,15550,15550,15510,15510
2005/10/11,15600,15750,15600,15660
2005/10/12,15600,15940,15600,15930
2005/10/13,15900,15940,15710,15940
2005/10/14,15680,15690,15540,15540
2005/10/17,15440,15440,15260,15260
2005/10/18,15460,15600,15380,15450
2005/10/19,15410,15450,15270,15450
2005/10/20,15450,15450,15170,15180
2005/10/21,15270,15320,15130,15220
2005/10/24,15300,15400,15300,15330
2005/10/25,15330,15360,15300,15300
2005/10/26,15420,15440,15360,15440
2005/10/27,15450,15460,15340,15460
2005/10/28,15390,15490,15310,15420
2005/10/31,15330,15500,15330,15430
2005/11/01,15410,15410,15320,15350
2005/11/02,15300,15320,15260,15260
2005/11/04,15370,15400,15300,15300
2005/11/07,15340,15390,15310,15380
2005/11/08,15310,15420,15310,15360
2005/11/09,15400,15500,15390,15500
2005/11/10,15500,15500,15420,15420
2005/11/11,15320,15340,15310,15320
2005/11/14,15320,15600,15320,15600
2005/11/15,15500,15600,15500,15600
2005/11/16,15490,15530,15470,15470
2005/11/17,15230,15270,15230,15230
2005/11/18,15230,15230,15100,15110
2005/11/21,15100,15200,15100,15130
2005/11/22,15090,15130,15090,15110
2005/11/24,15050,15100,15020,15100
2005/11/25,15110,15110,15080,15080
2005/11/28,15080,15100,15070,15070
2005/11/29,15060,15060,15030,15030
2005/11/30,15010,15040,14980,14980
2005/12/01,15000,15050,15000,15010
2005/12/02,15170,15340,15150,15340
2005/12/05,15330,15680,15330,15680
2005/12/06,15650,15650,15490,15490
2005/12/07,15300,15520,15300,15490
2005/12/08,15340,15370,15310,15310
2005/12/09,15390,15500,15310,15310
2005/12/12,15380,15710,15380,15660
2005/12/13,15460,15520,15380,15420
2005/12/14,15420,15500,15240,15250
2005/12/15,14890,14930,14850,14850
2005/12/16,14690,15100,14690,14710
2005/12/19,14800,14900,14800,14860
2005/12/20,14920,14960,14860,14860
2005/12/21,14820,14820,14680,14680
2005/12/22,14740,14870,14740,14780
2005/12/26,14820,14840,14790,14800
2005/12/27,14800,14910,14800,14820
2005/12/28,14840,14840,14740,14740
2005/12/29,14760,14780,14740,14740
2005/12/30,14560,14620,14540,14540
2006/01/04,14610,14660,14610,14610
2006/01/05,14610,14610,14530,14530
2006/01/06,14430,14540,14430,14540
2006/01/10,14360,14420,14350,14350
2006/01/11,14320,14390,14290,14320
2006/01/12,14290,14290,14090,14090
2006/01/13,14060,14080,14060,14080
2006/01/16,14100,14150,14100,14140
2006/01/17,14200,14200,14130,14130
2006/01/18,14150,14150,14060,14060
2006/01/19,13990,14120,13990,14120
2006/01/20,14140,14180,14040,14110
2006/01/23,14090,14090,13920,13920
2006/01/24,14030,14030,13930,13930
2006/01/25,14050,14050,14030,14050
2006/01/26,14080,14080,14050,14050
2006/01/27,14290,14290,14100,14120
2006/01/30,14260,14500,14260,14280
2006/01/31,14110,14140,14060,14140
2006/02/01,14200,14200,14020,14020
2006/02/02,14100,14100,14040,14040
2006/02/03,14140,14160,14010,14010
2006/02/06,14020,14090,13950,13950
2006/02/07,13720,13820,13660,13760
2006/02/08,13360,13500,13360,13500
2006/02/09,13600,14100,13550,13590
2006/02/10,13730,13730,13190,13210
2006/02/13,13140,13140,13020,13020
2006/02/14,12910,13000,12840,12900
2006/02/15,12900,12970,12900,12970
2006/02/16,13070,13090,13000,13080
2006/02/17,13120,13210,13120,13190
2006/02/20,13310,13590,13310,13590
2006/02/21,13610,13710,13550,13610
2006/02/22,13700,14010,13700,14010
2006/02/23,13660,13820,13660,13810
2006/02/24,13870,13870,13720,13800
2006/02/27,14000,14000,13790,13830
2006/02/28,13830,13890,13770,13820
2006/03/01,13820,13820,13710,13710
2006/03/02,13590,13760,13590,13690
2006/03/03,13700,13850,13700,13780
2006/03/06,13780,13780,13770,13770
2006/03/07,13770,13770,13760,13760
2006/03/08,13740,13800,13740,13790
2006/03/09,13780,13880,13770,13880
2006/03/10,13860,13860,13790,13790
2006/03/13,13920,13920,13820,13820
2006/03/14,13780,13820,13780,13790
2006/03/15,13790,13880,13790,13790
2006/03/16,13850,13850,13710,13710
2006/03/17,13590,13750,13590,13750
2006/03/20,13750,13800,13750,13780
2006/03/22,13780,13880,13780,13880
2006/03/23,13880,13880,13800,13800
2006/03/24,13800,13840,13790,13790
2006/03/27,13790,13820,13780,13820
2006/03/28,13820,13820,13820,13820
2006/03/29,13820,13820,13800,13800
2006/03/30,13800,13800,13800,13800
2006/03/31,13800,13800,13790,13790
2006/04/03,13790,13900,13670,13670
2006/04/04,13910,13910,13590,13590
2006/04/05,13470,13530,13310,13310
2006/04/06,13310,13710,13310,13430
2006/04/07,13450,13600,13450,13510
2006/04/10,13510,13540,13510,13540
2006/04/11,13540,13600,13540,13580
2006/04/12,13610,13640,13610,13620
2006/04/13,13580,13660,13510,13660
2006/04/14,13590,13640,13590,13600
2006/04/17,13640,13700,13640,13690
2006/04/18,13640,13670,13640,13660
2006/04/19,13660,13660,13650,13650
2006/04/20,13650,13660,13650,13660
2006/04/21,13570,13570,13560,13560
2006/04/24,13560,13570,13560,13570
2006/04/25,13490,13490,13400,13450
2006/04/26,13450,13450,13440,13450
2006/04/27,13430,13430,13380,13390
2006/04/28,13350,13380,13350,13380
2006/05/01,13380,13420,13380,13420
2006/05/02,13420,13430,13420,13430
2006/05/08,13180,13180,13170,13170
2006/05/09,13170,13190,13170,13190
2006/05/10,13250,13430,13250,13380
2006/05/11,13380,13500,13380,13500
2006/05/12,13660,13660,13490,13550
2006/05/15,13560,13950,13560,13950
2006/05/16,13890,13890,13880,13880
2006/05/17,13880,13880,13880,13880
2006/05/18,13880,13880,13870,13870
2006/05/19,13860,13860,13810,13810
2006/05/22,13690,13690,13660,13660
2006/05/23,13610,13610,13590,13590
2006/05/24,13590,13590,13590,13590
2006/05/25,13500,13500,13480,13480
2006/05/26,13480,13480,13480,13480
2006/05/29,13480,13480,13480,13480
2006/05/30,13480,13480,13480,13480
2006/05/31,13470,13520,13460,13460
2006/06/01,13390,13400,13240,13250
2006/06/02,13360,13360,13250,13250
2006/06/05,13320,13370,13320,13370
2006/06/06,13320,13400,13320,13380
2006/06/07,13370,13370,13340,13340
2006/06/08,13340,13340,13340,13340
2006/06/09,13320,13320,13320,13320
2006/06/12,13320,13320,13310,13310
2006/06/13,13310,13310,13310,13310
2006/06/14,13310,13310,13310,13310
2006/06/15,13310,13310,13310,13310
2006/06/16,13310,13320,13310,13320
2006/06/19,13320,13400,13320,13320
2006/06/20,13270,13390,13270,13320
2006/06/21,13320,13400,13320,13320
2006/06/22,13320,13320,13320,13320
2006/06/23,13320,13320,13320,13320
2006/06/26,13320,13320,13320,13320
2006/06/27,13310,13420,13310,13420
2006/06/28,13420,13470,13420,13470
2006/06/29,13470,13510,13470,13500
2006/06/30,13500,13500,13500,13500
2006/07/03,13550,13900,13550,13900
2006/07/04,13970,14020,13970,14020
2006/07/05,14020,14020,13920,13970
2006/07/06,13970,14030,13970,13980
2006/07/07,13980,13990,13980,13990
2006/07/10,13880,13880,13850,13850
2006/07/11,14000,14010,13990,14000
2006/07/12,14000,14000,13970,13970
2006/07/13,13970,13970,13910,13910
2006/07/14,13910,13910,13910,13910
2006/07/18,13880,13880,13850,13850
2006/07/19,13840,13840,13530,13530
2006/07/20,13530,13530,13530,13530
2006/07/21,13530,13550,13530,13530
2006/07/24,13530,13530,13400,13400
2006/07/25,13400,13400,13400,13400
2006/07/26,13400,13400,13400,13400
2006/07/27,13390,13390,13390,13390
2006/07/28,13390,13390,13390,13390
2006/07/31,13390,13390,13390,13390
2006/08/01,13390,13470,13390,13470
2006/08/02,13470,13470,13470,13470
2006/08/03,13470,13870,13470,13870
2006/08/04,14470,14470,14470,14470
2006/08/07,15070,15070,15070,15070
2006/08/08,15290,15670,15290,15670
2006/08/09,16070,16070,16070,16070
2006/08/10,16070,16470,16070,16470
2006/08/11,16470,16470,16470,16470
2006/08/14,16390,16390,16160,16160
2006/08/15,16160,16160,16160,16160
2006/08/16,16160,16200,16160,16200
2006/08/17,16200,16200,16160,16160
2006/08/18,16330,16390,16180,16180
2006/08/21,16180,16180,16170,16170
2006/08/22,16170,16170,16170,16170
2006/08/23,16170,16170,16040,16040
2006/08/24,16040,16040,16040,16040
2006/08/25,16040,16040,16030,16030
2006/08/28,16030,16030,16030,16030
2006/08/29,16030,16030,16020,16020
2006/08/30,16020,16020,16020,16020
2006/08/31,16020,16020,16020,16020
2006/09/01,16020,16020,16020,16020
2006/09/04,16020,16020,16020,16020
2006/09/05,16020,16020,16020,16020
2006/09/06,16020,16020,16020,16020
2006/09/07,16020,16020,16020,16020
2006/09/08,16080,16110,16020,16020
2006/09/11,16010,16010,15950,15950
2006/09/12,15950,15950,15950,15950
2006/09/13,15690,15690,15490,15490
2006/09/14,15490,15490,14990,14990
2006/09/15,14850,14850,14850,14850
