2006/03/02,43820,44300,43640,44210
2006/03/03,45050,45210,44900,45190
2006/03/06,45200,45340,44730,45140
2006/03/07,44390,44520,44090,44510
2006/03/08,44000,44000,43380,43390
2006/03/09,42600,43100,42440,42810
2006/03/10,43550,43700,43370,43460
2006/03/13,43310,44030,43210,43800
2006/03/14,44410,44590,44090,44340
2006/03/15,44860,44940,44520,44550
2006/03/16,44140,44300,43580,43680
2006/03/17,44290,44640,44270,44580
2006/03/20,44260,44260,43670,43740
2006/03/22,43380,43680,43210,43630
2006/03/23,43320,43470,42990,43330
2006/03/24,44330,44520,44100,44210
2006/03/27,44350,44530,43850,43940
2006/03/28,43890,44260,43730,44190
2006/03/29,45390,45390,45100,45150
2006/03/30,45600,45740,45450,45620
2006/03/31,46200,46330,45880,46090
2006/04/03,46140,46870,46020,46870
2006/04/04,46350,46360,46070,46120
2006/04/05,45920,46120,45310,45420
2006/04/06,46620,46620,46530,46580
2006/04/07,46610,46930,46380,46750
2006/04/10,47100,47240,46990,47210
2006/04/11,48130,48410,48020,48380
2006/04/12,48210,48490,48060,48480
2006/04/13,48070,48500,48000,48290
2006/04/14,49000,49000,48390,48630
2006/04/17,49040,49360,48900,49160
2006/04/18,49610,49610,49240,49450
2006/04/19,49500,49600,49260,49490
2006/04/20,50200,50690,50200,50650
2006/04/21,49520,49980,49500,49970
2006/04/24,50510,50670,49950,50230
2006/04/25,49030,49100,49030,49030
2006/04/26,48920,49710,48920,49700
2006/04/27,48740,48850,48540,48670
2006/04/28,47730,48100,47690,47990
2006/05/01,48720,48840,48450,48780
2006/05/02,49790,49790,49450,49570
2006/05/08,48370,48370,48370,48370
2006/05/09,46920,46950,46570,46570
2006/05/10,46710,46940,46710,46880
2006/05/11,47890,48080,47800,48000
2006/05/12,47660,47700,47410,47490
2006/05/15,46870,46870,46290,46330
2006/05/16,44640,45210,44640,45160
2006/05/17,45030,45350,44970,44980
2006/05/18,44800,45030,44660,44840
2006/05/19,45310,45770,45310,45750
2006/05/22,45150,45700,45150,45260
2006/05/23,45570,45980,45570,45700
2006/05/24,46310,46680,46310,46570
2006/05/25,45670,46260,45670,46150
2006/05/26,46600,46970,46540,46960
2006/05/29,47050,47050,46580,46640
2006/05/30,46970,47230,46480,46540
2006/05/31,46800,47050,46770,47000
2006/06/01,46990,46990,46770,46840
2006/06/02,46240,46700,46170,46700
2006/06/05,47610,47840,47610,47810
2006/06/06,47750,47800,47560,47610
2006/06/07,47910,47910,47540,47850
2006/06/08,46820,47100,46820,46840
2006/06/09,46870,47270,46710,46780
2006/06/12,47620,47960,47620,47930
2006/06/13,47230,47230,47010,47080
2006/06/14,45900,46080,45880,45880
2006/06/15,46260,46590,46260,46570
2006/06/16,46600,46690,46590,46630
2006/06/19,46720,46840,46540,46640
2006/06/20,46340,46440,46250,46300
2006/06/21,46190,46290,46140,46240
2006/06/22,46730,47240,46730,47150
2006/06/23,47970,48200,47900,47970
2006/06/26,48270,48300,48120,48270
2006/06/27,48780,49060,48770,49060
2006/06/28,49050,49140,48960,49080
2006/06/29,49280,49460,49220,49390
2006/06/30,49410,49600,49230,49300
2006/07/03,49300,49870,49300,49870
2006/07/04,50070,50070,49580,49660
2006/07/05,49540,49540,49330,49440
2006/07/06,50640,50640,50510,50640
2006/07/07,50730,50730,50380,50490
2006/07/10,49400,49520,49340,49410
2006/07/11,49390,49390,49180,49240
2006/07/12,49720,49750,49700,49730
2006/07/13,50880,50930,50830,50930
2006/07/14,52730,52730,52730,52730
2006/07/18,51300,52520,51300,52400
2006/07/19,51240,51730,51240,51580
2006/07/20,51340,51340,51020,51080
2006/07/21,50930,50930,50280,50400
2006/07/24,50200,50510,50050,50400
2006/07/25,51180,51490,51180,51280
2006/07/26,50460,50530,50460,50460
2006/07/27,50360,50540,50360,50540
2006/07/28,50860,51260,50830,50830
2006/07/31,49630,49630,49630,49630
2006/08/01,50240,50510,50240,50440
2006/08/02,50740,51120,50740,50920
2006/08/03,51300,51430,51280,51320
2006/08/04,51370,51400,51360,51400
2006/08/07,50890,51720,50880,51600
2006/08/08,52250,52350,52250,52320
2006/08/09,52360,52360,52130,52130
2006/08/10,52040,52040,51900,51900
2006/08/11,51160,51330,51100,51330
2006/08/14,51340,51640,51340,51590
2006/08/15,51390,51590,51390,51430
2006/08/16,51120,51130,51070,51100
2006/08/17,50640,50750,50640,50640
2006/08/18,50330,50410,50330,50330
2006/08/21,50780,50780,50500,50630
2006/08/22,50850,50940,50800,50820
2006/08/23,50830,50910,50710,50910
2006/08/24,50590,50740,50590,50740
2006/08/25,50780,50850,50780,50820
2006/08/28,50850,50860,50780,50780
2006/08/29,50650,50720,50540,50680
2006/08/30,50550,50620,50550,50560
2006/08/31,50610,50610,50600,50610
2006/09/01,50570,50570,50570,50570
